,temperature,mp-1228752 a=3.6165
0,0.0,156.45326320175963
1,10.0,156.453431514916
2,20.0,156.45891350586808
3,30.0,156.4752191719843
4,40.0,156.50094054760675
5,50.0,156.5342362793871
6,60.0,156.57516679835612
7,70.0,156.62487843833424
8,80.0,156.6846266864461
9,90.0,156.7552806624167
10,100.0,156.83719356296757
11,110.0,156.93028015939572
12,120.0,157.03412543172536
13,130.0,157.1480996024012
14,140.0,157.27146782894167
15,150.0,157.40344192048872
16,160.0,157.54323870438705
17,170.0,157.69010035251932
18,180.0,157.84332223757875
19,190.0,158.0022508863658
20,200.0,158.16628774107133
21,210.0,158.33489377784207
22,220.0,158.50758274337207
23,230.0,158.68392088022614
24,240.0,158.8635125104301
25,250.0,159.04601311641017
26,260.0,159.23110595068115
27,270.0,159.41851573948924
28,280.0,159.60798848149602
29,290.0,159.79930130451723
30,300.0,159.99225423490486
31,310.0,160.18666808306557
32,320.0,160.38237815414516
33,330.0,160.57924056303614
34,340.0,160.7771238781199
35,350.0,160.97590999867083
36,360.0,161.17549290065935
37,370.0,161.37577530030796
38,380.0,161.57666794412947
39,390.0,161.77809424235284
40,400.0,161.97997916191628
41,410.0,162.18226358597428
42,420.0,162.38487995875454
43,430.0,162.58777804747226
44,440.0,162.79090498514984
45,450.0,162.9942186818983
46,460.0,163.19767897697187
47,470.0,163.40124988246376
48,480.0,163.60488886747265
49,490.0,163.80856868982804
50,500.0,164.0122635706753
51,510.0,164.2159442757919
52,520.0,164.4195862736546
53,530.0,164.62316093982182
54,540.0,164.82665864607873
55,550.0,165.03005366626437
56,560.0,165.23333432692797
57,570.0,165.4364798968166
58,580.0,165.63947670933206
59,590.0,165.84230492841712
60,600.0,166.0449672554124
61,610.0,166.24744230729473
62,620.0,166.44971476490224
63,630.0,166.65178389911858
64,640.0,166.85364085134742
65,650.0,167.05527739105113
66,660.0,167.2566750707904
67,670.0,167.45784394916305
68,680.0,167.65876555705324
69,690.0,167.85944337804577
70,700.0,168.05986015596022
71,710.0,168.26001741774763
72,720.0,168.4599179093818
73,730.0,168.6595470547083
74,740.0,168.85891064666987
75,750.0,169.05799074217447
76,760.0,169.25680261475776
77,770.0,169.4553387637565
78,780.0,169.65358415441952
79,790.0,169.85155440858162
80,800.0,170.04922575176604
81,810.0,170.24661760599676
82,820.0,170.44373208275024
83,830.0,170.6405556903929
84,840.0,170.83709225821812
85,850.0,171.03331707357873
86,860.0,171.22926640677522
87,870.0,171.42492325100363
88,880.0,171.62028985577376
89,890.0,171.8153491402147
90,900.0,172.0101375670407
91,910.0,172.20462903730274
92,920.0,172.39882721476582
93,930.0,172.59272034643996
94,940.0,172.78632777570076
95,950.0,172.97966184249577
96,960.0,173.172698051102
97,970.0,173.36543434218407
98,980.0,173.55788431604148
99,990.0,173.75003123932208
100,1000.0,
