,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,81.41605610388949,106.23887106395652,76.48376787623158,74.46513685079671,82.19704994271078,78.1833884209195,80.08587327335786,82.26785214435465,90.19359595967778,87.3152920085275
1,10.0,81.4157458409479,106.2386541623296,76.48351529052343,74.46459357531897,82.1940587247789,78.1817066913632,80.08211161283907,82.26544152681983,90.1872130103701,87.3151464677756
2,20.0,81.41314811767158,106.23147418486043,76.48130498674209,74.46008894382919,82.17782352575104,78.1706017949016,80.06245967534608,82.24940110230911,90.14619426023583,87.3106947967613
3,30.0,81.40551924939287,106.19240537140357,76.47489521776201,74.4467233242187,82.14148409428974,78.14194790789884,80.02192526883564,82.21270994364276,90.05290481084234,87.2924969109703
4,40.0,81.39077466298284,106.10241269253925,76.46272260268134,74.42061371482272,82.08214719311643,78.09160369364291,79.95793853116703,82.15308707710373,89.90432626772458,87.25433536248529
5,50.0,81.36795963390183,105.96096182226971,76.44396442407108,74.38030027044307,81.99999765707909,78.01880326989688,79.87027838827248,82.07133219433716,89.70527295302847,87.19349364666003
6,60.0,81.33743356599088,105.77555144361614,76.41883299795064,74.32668545180607,81.89707672520086,77.92485415601773,79.76065759254115,81.96996166113556,89.46274699589559,87.11001202451213
7,70.0,81.30043818977157,105.55456865695382,76.38834770208246,74.26198980384376,81.77632687617348,77.81216168662475,79.63185921387114,81.85221085144686,89.18354924249533,87.00567970856993
8,80.0,81.2585220714584,105.30513977686826,76.35384434952344,74.18879132152948,81.64100141009834,77.68358351413609,79.48706697410465,81.72146896830135,88.87363602974213,86.88308789923113
9,90.0,81.21312806172504,105.03284467434705,76.31658381046678,74.10944449634596,81.49429038046284,77.54201226820749,79.32943308481244,81.58095781091893,88.53804672034944,86.74500566153071
10,100.0,81.16539648678157,104.74193616939056,76.27756430695672,74.02586497583619,81.33910507513346,77.39012862933087,79.16183835494547,81.43355607915763,88.18097014566406,86.59401198407097
11,110.0,81.1161325130389,104.43563046754191,76.23748152667552,73.93946917696154,81.17797650411217,77.23028461828555,78.98678132842112,81.2817316483414,87.80583882749443,86.4323324294158
12,120.0,81.06584395167836,104.11635978109031,76.19676290389395,73.85126246295995,81.01303362517741,77.06447081543672,78.80636148466597,81.12753945467941,87.41543861755355,86.26181162787923
13,130.0,81.01481185205688,103.785970433056,76.15562809730665,73.7619101881568,80.84602858871699,76.89433407994153,78.62230478341486,80.97265683159635,87.01201080468672,86.08393428048343
14,140.0,80.96315152771938,103.44587586839538,76.11414806299524,73.67182082793951,80.67838487852694,76.72121717946168,78.43601092199462,80.81843614491282,86.59735397661878,85.89987219430644
15,150.0,80.91086844818767,103.09715168040007,76.07229628167427,73.58123560627445,80.5112460220579,76.5462053005759,78.24860525206651,80.66595849327213,86.17290866298283,85.7105534787661
16,160.0,80.85789495432167,102.7406447115031,76.02998008723442,73.49025594862748,80.34552692749685,76.37017008424893,78.06098989794879,80.51608107437534,85.73982594499097,85.5166904141322
17,170.0,80.80411801499707,102.37700469951373,75.98707471918529,73.39890049351885,80.18195753374083,76.19380906923794,77.87388398662428,80.36948619357416,85.29903245113596,85.31885120707737
18,180.0,80.74941009542319,102.00674089485442,75.94343546376211,73.30713599582843,80.02111860806846,76.01768335101673,77.6878625040019,80.22671150360465,84.85126741025202,85.11746768660304
19,190.0,80.69362722785189,101.63025787684089,75.89891174194989,73.21488544193313,79.86347417214803,75.84224062910201,77.50338500851684,80.0881831900696,84.39713237529268,84.91288246181686
20,200.0,80.6366263057113,101.24787225208007,75.85335249673027,73.12205012435516,79.7093922240968,75.6678402241799,77.32081960444468,79.95423727160569,83.93711588962834,84.70536373002619
21,210.0,80.57827026939722,100.85983849254411,75.80661716057669,73.02852012164169,79.55916726518275,75.49477290721717,77.14045938868487,79.82513883903898,83.47161031956414,84.49512472227762
22,220.0,80.51842058147434,100.46635680766005,75.75856821337084,72.93417697047799,79.41303369291667,75.32327033296885,76.96254037021156,79.70109829167808,83.00093759336849,84.28232494417622
23,230.0,80.4569572930276,100.06759153790176,75.70908199615964,72.838893117591,79.27117777867353,75.15352022009895,76.78725374487031,79.58227919088863,82.5253633795978,84.06710504496009
24,240.0,80.39376490343058,99.663666932018,75.65803991885355,72.74255070041305,79.1337497241612,74.98567528633075,76.61475101218987,79.46881307116314,82.04510603378219,83.84955951509501
25,250.0,80.32873547496527,99.25468886382609,75.60533483195427,72.64503577406283,79.00086673178451,74.81985746902784,76.4451549823866,79.36079821166864,81.56034309132751,83.62977832095234
26,260.0,80.26177019129261,98.84074441170358,75.55087252798492,72.546226708292,78.8726239530459,74.6561661239108,76.27856492264893,79.25831370313968,81.07122219762306,83.40782368273527
27,270.0,80.19278464027501,98.42189490925755,75.49456277068074,72.44600850219709,78.7490947468944,74.49468053925663,76.11505893844043,79.16141937451081,80.57786800721792,83.18375231618421
28,280.0,80.12169478926695,97.99819683459552,75.43632785345889,72.34428430991923,78.63033852491917,74.33546580859128,75.95470275873251,79.07016038952742,80.0803818554387,82.9576043051342
29,290.0,80.04842675052916,97.56969651986898,75.3760918086425,72.2409403464513,78.51639885869245,74.1785734728139,75.7975456656797,78.98456925056786,79.57884338839747,82.72941525426272
30,300.0,79.97290868498098,97.13642387305275,75.3137917006632,72.13587489261107,78.40731137981096,74.02404672021109,75.64362753301036,78.90466957577546,79.07332831318689,82.4992124631123
31,310.0,79.89509252490963,96.698397233953,75.24936515088204,72.02900086900813,78.30310179772803,73.8719178936453,75.49298245322322,78.83047800167134,78.56389163256154,82.26701957108796
32,320.0,79.81490749292033,96.2556566147304,75.18275981375109,71.92022280859737,78.20378801315198,73.72221371678603,75.3456332751486,78.76200020096512,78.0505776307148,82.03285111936167
33,330.0,79.73230844173784,95.80820415100557,75.11392380515433,71.80944763350327,78.10938521837213,73.57495419696592,75.20159901171372,78.69924170645176,77.53342658828265,81.79672476553543
34,340.0,79.6472478337005,95.3560511781213,75.04281270716868,71.69659347567742,78.01989877599567,73.4301559064263,75.06089464641313,78.64220289822751,77.01247163314993,81.55864868192864
35,350.0,79.55968077918791,94.89921802377953,74.96938683101612,71.58158428388464,77.93533356449234,73.28783054840606,74.92352982271731,78.59087427716045,76.48773251955694,81.318636071556
36,360.0,79.46957338250473,94.43769432921601,74.89360762410759,71.46432701374748,77.85569020847882,73.14798542750299,74.78951215778754,78.54525288026491,75.95923148943857,81.07668881794145
37,370.0,79.37688599373365,93.97149138063234,74.81544061093278,71.3447589415325,77.78096449101545,73.0106289473859,74.65884375860003,78.50532720753654,75.4269818841074,80.83281578064138
38,380.0,79.28158287212018,93.50061030961261,74.73485427209506,71.22279508454402,77.71115540621163,72.87576436989622,74.53152832827261,78.47108437094863,74.89099419763491,80.58701910951648
39,390.0,79.18363308375982,93.02504593411882,74.65182071289792,71.0983678210184,77.64625359355401,72.7433902649419,74.40756606883258,78.44250923937844,74.35127369218417,80.33930501057766
40,400.0,79.08300942929355,92.54480214377112,74.56631357433746,70.9714165326694,77.58625296545785,72.61351106285157,74.28695365489756,78.41959070982355,73.80782118741197,80.08966748337323
41,410.0,78.97968575415035,92.05986761456786,74.47830489795662,70.84185061676162,77.53114050267587,72.48612311749373,74.1696904907619,78.4023077870863,73.26064328165349,79.8381152422649
42,420.0,78.87363109886813,91.57024423416672,74.38777743060335,70.70961224683006,77.48090921269167,72.36122501687143,74.05577016084095,78.39064418497757,72.7097313384005,79.58464566798462
43,430.0,78.76482916229368,91.07592275019888,74.29470572719855,70.57463946413603,77.43554622194368,72.23881375460988,73.94518698342343,78.38458221395891,72.15508541234011,79.3292628930774
44,440.0,78.65325696692405,90.57689721921489,74.19907245470777,70.43687067010534,77.39503476348452,72.11888499501856,73.83793822367052,78.38409583440492,71.59669372331905,79.07195188993174
45,450.0,78.53889167344768,90.07315850482289,74.10085752592435,70.29620728203979,77.35936643081362,72.00143190538536,73.73401560779985,78.38917645066624,71.03455711703066,78.81272727675791
46,460.0,78.42171714920106,89.56470073172919,74.00004873565678,70.15264658235448,77.32852622773238,71.88645391727373,73.6334132654747,78.3997902920306,70.46866236926391,78.55158029238811
47,470.0,78.30171447967379,89.05151455481321,73.89662596390716,70.0060870528826,77.30249838452738,71.77394296266456,73.53612044003656,78.4159270893046,69.89898676223912,78.28851012288213
48,480.0,78.17886106381313,88.53359993172684,73.79057460136077,69.85648123501282,77.28126662714863,71.6638930790705,73.4421315123564,78.43756082728218,69.32553465397925,78.0235294800423
49,490.0,78.05315104784154,88.01093037666006,73.68188984125487,69.70376881008613,77.26481852888865,71.55629646058762,73.3514380388109,78.46466871023249,68.74828148616892,77.75660301767566
50,500.0,77.92455121411449,87.48351762946945,73.57054746852769,69.54788649328621,77.25313426462971,71.45114724220551,73.26403236805426,78.49723170768173,68.16721974664841,77.48775511270578
51,510.0,77.79307007723231,86.95133210816172,73.4565426586248,69.38877307162258,77.24620345431556,71.34844042602069,73.17990275850191,78.53521882784905,67.58232734886647,77.21697464551042
52,520.0,77.65866465439868,86.41437824085382,73.33985867616029,69.22637925031727,77.24400391578068,71.24816766832326,73.09904354197519,78.57861668813997,66.99358373713187,76.94426073719748
53,530.0,77.52135371443177,85.8726441901214,73.22048786703657,69.06062848840423,77.24652060288624,71.15032203998499,73.02144312041258,78.62739612884836,66.40098212931524,76.66960676708491
54,540.0,77.3811035534743,85.32610841576721,73.09841688123129,68.8914780616864,77.25374011889774,71.0548950653342,72.94709246396037,78.68153925644222,65.80449183531805,76.39301064097967
55,550.0,77.23790378825748,84.77476944907701,72.97364635779599,68.71885631192647,77.26563963801276,70.96188108176229,72.87598251816515,78.74101690330386,65.20410322193986,76.11447328055833
56,560.0,77.09170372747529,84.2186273663785,72.84615378896332,68.54272806400499,77.28220749660773,70.87127105147998,72.8081048404364,78.80580715406414,64.59979153081125,75.83398582427692
57,570.0,76.94256759945718,83.65766065867872,72.71593848893835,68.36300260804282,77.30342005185491,70.7830592802559,72.74344932036547,78.87588756234183,63.991529023791884,75.55155050679612
58,580.0,76.79043866381934,83.0918544324008,72.58299111806862,68.17963967475939,77.32926515148999,70.69723600484792,72.68200378605968,78.95123628245364,63.37929898815701,75.26715811760738
59,590.0,76.63532932157653,82.52119274956624,72.44730423908857,67.99257987768071,77.35972305515318,70.61379700604873,72.62376351808436,79.0318249350017,62.763086694459304,74.98082129037208
60,600.0,76.47720509167655,81.94569350760761,72.30886068056425,67.80175893455848,77.39477620721497,70.53273053731412,72.56871319102554,79.11763246614584,62.1428582260252,74.69250224281302
