calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
477b5470-3d29-4de8-9e0e-9ad67cf920cd,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667757426053683,5.667757426053683,5.667757426053683,90.0,90.0,90.0,1e-08,negative,310.844,143.369,143.369,0.000,0.000,-0.000,143.369,310.844,143.369,0.000,-0.000,0.000,143.369,143.369,310.844,0.000,0.000,-0.000,0.000,-0.000,-0.000,69.023,0.000,-0.000,-0.000,0.000,-0.000,0.000,69.023,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.023
477b5470-3d29-4de8-9e0e-9ad67cf920cd,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667757426053683,5.667757426053683,5.667757426053683,90.0,90.0,90.0,1e-08,positive,310.844,143.369,143.369,-0.000,-0.000,-0.000,143.369,310.844,143.369,0.000,-0.000,-0.000,143.369,143.369,310.844,0.000,0.000,-0.000,-0.000,0.000,0.000,69.023,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.023,-0.000,-0.000,0.000,-0.000,-0.000,0.000,69.023
e26fcde6-6e00-4b05-b4d3-576e1c02c1a5,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667757426053683,5.667757426053683,5.667757426053683,90.0,90.0,90.0,1e-07,negative,310.844,143.369,143.369,-0.000,-0.000,-0.000,143.369,310.844,143.369,-0.000,-0.000,-0.000,143.369,143.369,310.844,0.000,0.000,0.000,0.000,-0.000,-0.000,69.023,-0.000,0.000,-0.000,0.000,-0.000,0.000,69.023,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,69.023
e26fcde6-6e00-4b05-b4d3-576e1c02c1a5,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667757426053683,5.667757426053683,5.667757426053683,90.0,90.0,90.0,1e-07,positive,310.844,143.369,143.369,0.000,-0.000,-0.000,143.369,310.844,143.369,-0.000,0.000,-0.000,143.369,143.369,310.844,0.000,0.000,-0.000,-0.000,0.000,0.000,69.023,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.023,0.000,0.000,0.000,-0.000,-0.000,0.000,69.023
19a635c5-8788-4ac0-8fa9-21c76f2b3122,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667757426053683,5.667757426053683,5.667757426053683,90.0,90.0,90.0,1e-06,negative,310.844,143.369,143.369,-0.000,-0.000,0.000,143.369,310.844,143.369,-0.000,-0.000,-0.000,143.369,143.369,310.844,-0.000,-0.000,0.000,0.000,-0.000,-0.000,69.023,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.023,-0.000,-0.000,-0.000,0.000,0.000,-0.000,69.023
19a635c5-8788-4ac0-8fa9-21c76f2b3122,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,C1--CaF2--fluorite,C1--CaF2--fluorite,5.667757426053683,5.667757426053683,5.667757426053683,90.0,90.0,90.0,1e-06,positive,310.845,143.369,143.369,-0.000,-0.000,-0.000,143.369,310.845,143.369,-0.000,-0.000,0.000,143.369,143.369,310.845,-0.000,0.000,0.000,-0.000,0.000,0.000,69.023,-0.000,0.000,0.000,-0.000,0.000,-0.000,69.023,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.023
2f75ff6f-df8e-46f6-b44f-2499e725dbe9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,mp-998,mp-998,5.995443000324871,5.995443000324871,4.9142560175117405,90.0,90.0,90.0,1e-08,negative,668.292,550.977,-942.163,-0.000,-0.000,-0.000,550.977,668.292,-942.163,0.000,0.000,0.000,91.459,91.459,250.384,0.000,0.000,0.000,-0.000,0.000,0.000,65.378,0.000,0.000,-0.000,0.000,0.000,-0.000,65.378,-0.000,461.739,461.739,-1038.062,0.000,0.000,40.191
722eeba8-4829-46e7-890e-c6d64fa9a0fa,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,mp-998,mp-998,6.021347890164455,6.021347890164455,4.88186965763913,90.0,90.0,90.0,1e-08,negative,199.033,86.550,97.189,0.000,-0.000,0.000,86.550,199.033,97.189,-0.000,-0.000,0.000,95.648,95.648,249.977,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.831,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.831,-0.000,0.059,0.059,-0.130,0.000,-0.000,38.730
2f75ff6f-df8e-46f6-b44f-2499e725dbe9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,mp-998,mp-998,5.995443000324871,5.995443000324871,4.9142560175117405,90.0,90.0,90.0,1e-08,positive,-255.201,-372.515,1133.991,0.000,0.000,0.000,-372.515,-255.201,1133.991,0.000,-0.000,-0.000,91.459,91.459,250.384,0.000,-0.000,0.000,0.000,-0.000,-0.000,65.378,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.378,-0.000,-461.739,-461.739,1038.062,-0.000,-0.000,40.191
722eeba8-4829-46e7-890e-c6d64fa9a0fa,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,mp-998,mp-998,6.021347890164455,6.021347890164455,4.88186965763913,90.0,90.0,90.0,1e-08,positive,198.922,86.409,97.465,0.000,0.000,-0.000,86.409,198.922,97.465,0.000,0.000,0.000,91.053,91.053,260.084,0.000,-0.000,0.000,0.000,-0.000,0.000,64.831,0.000,-0.000,0.000,-0.000,0.000,0.000,64.831,0.000,-0.059,-0.059,0.130,-0.000,-0.000,38.730
3980685d-5b1b-4a84-a98c-0bdd2bb81eba,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,mp-998,mp-998,5.995443000324871,5.995443000324871,4.9142560175117405,90.0,90.0,90.0,1e-07,negative,252.743,135.436,-7.955,-0.000,0.000,0.000,135.436,252.743,-7.955,-0.000,0.000,0.000,142.089,142.089,136.561,0.000,0.000,0.000,46.184,46.184,-103.828,61.188,0.000,0.000,46.184,46.184,-103.828,0.000,61.188,0.000,46.174,46.174,-103.807,-0.000,-0.000,41.144
4058176e-f16f-49d7-a7c2-e5e3e093000c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,mp-998,mp-998,6.021347890164455,6.021347890164455,4.88186965763913,90.0,90.0,90.0,1e-07,negative,198.983,86.486,97.313,-0.000,-0.000,0.000,86.486,198.983,97.313,-0.000,-0.000,0.000,95.593,95.593,250.097,-0.000,0.000,-0.000,0.000,0.000,0.000,64.831,-0.000,0.000,0.000,0.000,0.000,0.000,64.831,0.000,0.000,0.000,0.000,-0.000,-0.000,57.780
3980685d-5b1b-4a84-a98c-0bdd2bb81eba,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,mp-998,mp-998,5.995443000324871,5.995443000324871,4.9142560175117405,90.0,90.0,90.0,1e-07,positive,160.342,43.034,199.778,-0.000,-0.000,0.000,43.034,160.342,199.778,0.000,0.000,0.000,49.739,49.739,344.176,-0.000,-0.000,-0.000,-46.184,-46.184,103.828,61.188,0.000,0.000,-46.184,-46.184,103.828,0.000,61.188,-0.000,-46.174,-46.174,103.807,-0.000,-0.000,41.144
4058176e-f16f-49d7-a7c2-e5e3e093000c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,mp-998,mp-998,6.021347890164455,6.021347890164455,4.88186965763913,90.0,90.0,90.0,1e-07,positive,198.972,86.472,97.341,-0.000,0.000,-0.000,86.472,198.972,97.341,-0.000,-0.000,-0.000,91.053,91.053,260.084,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,64.831,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.831,-0.000,-0.000,-0.000,-0.000,0.000,0.000,57.780
cac18546-750c-4ed1-be2e-616b85212d8b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,mp-998,mp-998,5.995443000324871,5.995443000324871,4.9142560175117405,90.0,90.0,90.0,1e-06,negative,210.547,94.466,85.533,-0.000,-0.000,0.000,94.466,210.547,85.533,-0.000,-0.000,-0.000,100.532,100.532,229.990,0.000,0.000,-0.000,0.000,0.000,0.000,65.378,0.000,-0.000,0.000,0.000,0.000,-0.000,65.378,-0.000,4.617,4.617,-10.381,-0.000,-0.000,41.144
c6fd85c7-7167-4354-aa69-4be4b6fcd161,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,mp-998,mp-998,6.021347890164455,6.021347890164455,4.88186965763913,90.0,90.0,90.0,1e-06,negative,198.964,86.797,96.994,-0.000,-0.000,0.000,86.797,198.964,96.994,-0.000,0.000,0.000,95.588,95.588,250.111,0.000,-0.000,0.000,0.000,0.000,0.000,64.831,-0.000,0.000,0.000,0.000,0.000,-0.000,64.831,-0.000,0.001,0.001,-0.001,-0.000,0.000,38.730
cac18546-750c-4ed1-be2e-616b85212d8b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,mp-998,mp-998,5.995443000324871,5.995443000324871,4.9142560175117405,90.0,90.0,90.0,1e-06,positive,215.192,84.546,91.459,0.000,-0.000,0.000,84.546,215.192,91.459,0.000,-0.000,0.000,91.296,91.296,250.748,0.000,-0.000,0.000,-0.000,-0.000,-0.000,65.378,0.000,0.000,-0.000,-0.000,-0.000,-0.000,65.378,-0.000,-4.617,-4.617,10.381,-0.000,-0.000,41.144
c6fd85c7-7167-4354-aa69-4be4b6fcd161,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,mp-998,mp-998,6.021347890164455,6.021347890164455,4.88186965763913,90.0,90.0,90.0,1e-06,positive,198.961,86.796,96.996,-0.000,0.000,-0.000,86.796,198.961,96.996,-0.000,0.000,-0.000,95.586,95.586,250.110,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.831,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.831,-0.000,-0.001,-0.001,0.001,0.000,0.000,38.730
4a39ad59-4aa6-43a9-b400-1b84c4202774,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-1231468,oqmd-1231468,6.156255244817159,6.156255244817159,2.7413133217037604,90.0,90.0,90.0,1e-08,negative,124.083,122.898,40.731,0.000,0.000,-0.000,122.898,124.083,40.731,-0.000,-0.000,-0.000,41.039,41.039,92.889,0.000,-0.000,0.000,0.086,0.086,-2.915,-81.492,0.000,-0.000,0.086,0.086,-2.915,-0.000,-81.492,-0.000,0.013,0.013,-0.445,-0.000,-0.000,103.552
4a39ad59-4aa6-43a9-b400-1b84c4202774,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-1231468,oqmd-1231468,6.156255244817159,6.156255244817159,2.7413133217037604,90.0,90.0,90.0,1e-08,positive,124.355,122.658,40.177,0.000,0.000,0.000,122.658,124.355,40.177,0.000,0.000,-0.000,41.014,41.014,93.723,-0.000,-0.000,0.000,-0.086,-0.086,2.915,-81.492,-0.000,0.000,-0.086,-0.086,2.915,-0.000,-81.492,0.000,-0.013,-0.013,0.445,-0.000,0.000,103.552
1e649a77-d920-44eb-9f89-208bf07266d5,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-1231468,oqmd-1231468,6.156255244817159,6.156255244817159,2.7413133217037604,90.0,90.0,90.0,1e-07,negative,123.195,123.919,38.462,0.000,-0.000,-0.000,123.919,123.195,38.462,0.000,-0.000,-0.000,41.028,41.028,93.265,0.000,0.000,0.000,0.009,0.009,-0.292,-81.724,-0.000,-0.000,0.009,0.009,-0.292,0.000,-81.724,-0.000,0.001,0.001,-0.045,-0.000,-0.000,103.552
1e649a77-d920-44eb-9f89-208bf07266d5,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-1231468,oqmd-1231468,6.156255244817159,6.156255244817159,2.7413133217037604,90.0,90.0,90.0,1e-07,positive,124.306,122.704,40.225,0.000,0.000,0.000,122.704,124.306,40.225,-0.000,0.000,0.000,41.025,41.025,93.348,0.000,0.000,-0.000,-0.009,-0.009,0.292,-81.724,-0.000,0.000,-0.009,-0.009,0.292,0.000,-81.724,0.000,-0.001,-0.001,0.045,0.000,0.000,103.552
faaee1b4-aad5-4960-83a8-ec5a093aa475,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-1231468,oqmd-1231468,6.156255244817159,6.156255244817159,2.7413133217037604,90.0,90.0,90.0,1e-06,negative,124.299,122.715,40.250,0.000,-0.000,-0.000,122.715,124.299,40.250,-0.000,-0.000,-0.000,41.027,41.027,93.304,0.000,0.000,0.000,0.001,0.001,-0.029,-81.726,-0.000,-0.000,0.001,0.001,-0.029,-0.000,-81.726,-0.000,0.001,0.001,-0.004,-0.000,-0.000,103.552
faaee1b4-aad5-4960-83a8-ec5a093aa475,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-1231468,oqmd-1231468,6.156255244817159,6.156255244817159,2.7413133217037604,90.0,90.0,90.0,1e-06,positive,124.295,122.710,40.243,-0.000,-0.000,0.000,122.710,124.295,40.243,-0.000,-0.000,0.000,41.026,41.026,93.309,0.000,-0.000,0.000,-0.001,-0.001,0.029,-81.726,-0.000,0.000,-0.001,-0.001,0.029,-0.000,-81.726,0.000,-0.001,-0.001,-0.000,-0.000,0.000,103.781
ac576630-1b58-47d2-a97f-e7a02fde877e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-1240092,oqmd-1240092,10.768934161910403,10.768934161910403,10.768934161910403,90.0,90.0,90.0,1e-08,negative,23.585,23.047,23.047,-0.000,-0.000,-0.000,23.047,23.585,23.047,-0.000,-0.000,-0.000,23.047,23.047,23.585,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.196,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-1.196,0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.196
ac576630-1b58-47d2-a97f-e7a02fde877e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-1240092,oqmd-1240092,10.768934161910403,10.768934161910403,10.768934161910403,90.0,90.0,90.0,1e-08,positive,23.585,23.047,23.047,-0.000,0.000,0.000,23.047,23.585,23.047,0.000,-0.000,0.000,23.047,23.047,23.585,0.000,0.000,0.000,0.000,0.000,0.000,-1.196,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.196,0.000,0.000,0.000,0.000,0.000,0.000,-1.196
968a53c0-0b2c-4a4c-b114-96e984b66eeb,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-1240092,oqmd-1240092,10.768934161910403,10.768934161910403,10.768934161910403,90.0,90.0,90.0,1e-07,negative,23.585,23.047,23.047,0.000,0.000,-0.000,23.047,23.585,23.047,0.000,0.000,-0.000,23.047,23.047,23.585,0.000,0.000,0.000,0.000,0.000,0.000,20.401,-0.000,-0.000,0.000,0.000,0.000,-0.000,20.401,-0.000,0.000,0.000,0.000,-0.000,0.000,20.401
968a53c0-0b2c-4a4c-b114-96e984b66eeb,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-1240092,oqmd-1240092,10.768934161910403,10.768934161910403,10.768934161910403,90.0,90.0,90.0,1e-07,positive,23.585,23.047,23.047,-0.000,-0.000,0.000,23.047,23.585,23.047,-0.000,0.000,-0.000,23.047,23.047,23.585,0.000,0.000,0.000,-0.000,-0.000,-0.000,20.401,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.401,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.401
08bc16a2-1d5c-4d37-93ae-994943f9b39e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-1240092,oqmd-1240092,10.768934161910403,10.768934161910403,10.768934161910403,90.0,90.0,90.0,1e-06,negative,23.585,23.048,23.048,0.000,0.000,-0.000,23.048,23.585,23.048,0.000,0.000,-0.000,23.048,23.048,23.585,0.000,0.000,-0.000,-0.000,0.000,0.000,-1.196,0.000,-0.000,0.000,-0.000,0.000,0.000,-1.196,-0.000,0.000,0.000,-0.000,0.000,0.000,-1.196
08bc16a2-1d5c-4d37-93ae-994943f9b39e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-1240092,oqmd-1240092,10.768934161910403,10.768934161910403,10.768934161910403,90.0,90.0,90.0,1e-06,positive,23.585,23.047,23.047,0.000,-0.000,0.000,23.047,23.585,23.047,-0.000,0.000,0.000,23.047,23.047,23.585,-0.000,0.000,0.000,0.000,-0.000,-0.000,-1.196,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.196,0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.196
dabfcc91-9f75-48a9-a165-dbc81def97db,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-19477,oqmd-19477,4.017609182978946,4.017609182978946,2.8254090933798603,90.0,90.0,90.0,1e-08,negative,328.352,130.973,145.012,-0.000,0.000,0.000,130.973,328.352,145.012,-0.000,0.000,0.000,145.012,145.012,323.420,-0.000,0.000,0.000,0.000,0.000,0.000,93.862,-0.000,0.000,0.000,-0.000,0.000,-0.000,93.862,0.000,-0.000,-0.000,0.000,-0.000,0.000,85.827
dabfcc91-9f75-48a9-a165-dbc81def97db,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-19477,oqmd-19477,4.017609182978946,4.017609182978946,2.8254090933798603,90.0,90.0,90.0,1e-08,positive,328.352,130.973,145.012,0.000,-0.000,-0.000,130.973,328.352,145.012,0.000,-0.000,-0.000,145.012,145.012,323.420,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.862,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,93.862,-0.000,0.000,0.000,-0.000,0.000,-0.000,85.827
56146b6d-5257-402e-8a8a-5be9208d462b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-19477,oqmd-19477,4.017609182978946,4.017609182978946,2.8254090933798603,90.0,90.0,90.0,1e-07,negative,328.352,130.973,145.012,-0.000,0.000,0.000,130.973,328.352,145.012,-0.000,0.000,0.000,145.012,145.012,323.420,0.000,0.000,0.000,-0.000,0.000,0.000,93.862,-0.000,0.000,0.000,-0.000,0.000,-0.000,93.862,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.827
56146b6d-5257-402e-8a8a-5be9208d462b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-19477,oqmd-19477,4.017609182978946,4.017609182978946,2.8254090933798603,90.0,90.0,90.0,1e-07,positive,328.352,130.973,145.012,0.000,-0.000,-0.000,130.973,328.352,145.012,0.000,-0.000,-0.000,145.012,145.012,323.420,0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,93.862,-0.000,0.000,0.000,0.000,0.000,-0.000,85.827
e3e2958a-dd51-4655-8027-84bfea304bc6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-19477,oqmd-19477,4.017609182978946,4.017609182978946,2.8254090933798603,90.0,90.0,90.0,1e-06,negative,328.352,130.973,145.013,0.000,-0.000,-0.000,130.973,328.352,145.013,-0.000,0.000,0.000,145.013,145.013,323.420,-0.000,0.000,0.000,-0.000,0.000,0.000,93.862,0.000,0.000,0.000,-0.000,0.000,-0.000,93.862,0.000,-0.000,-0.000,-0.000,-0.000,0.000,85.827
e3e2958a-dd51-4655-8027-84bfea304bc6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-19477,oqmd-19477,4.017609182978946,4.017609182978946,2.8254090933798603,90.0,90.0,90.0,1e-06,positive,328.352,130.973,145.012,0.000,0.000,-0.000,130.973,328.352,145.012,-0.000,-0.000,-0.000,145.012,145.012,323.421,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.862,-0.000,-0.000,-0.000,0.000,-0.000,0.000,93.862,-0.000,0.000,0.000,0.000,0.000,-0.000,85.827
8e432ed6-fb52-42c6-8341-32e9fffe7fd1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al2Cu,oqmd-7789,oqmd-7789,6.018195145874966,6.018195145874966,4.88529302160471,90.0,90.0,90.0,1e-08,negative,209.088,81.939,92.387,0.000,0.000,0.000,81.939,209.088,92.387,-0.000,0.000,0.000,95.786,95.786,248.945,0.000,-0.000,0.000,-0.000,-0.000,0.000,64.915,-0.000,0.000,-0.000,-0.000,0.000,0.000,64.915,0.000,-0.000,0.000,0.000,0.000,-0.000,58.003
