,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,13.01960363994358,11.357847995907095,12.025108992475246,12.197017247925565,12.349208353547944,11.843492458542274,12.285000977488954,11.70018791403143
1,10.0,13.01960630959477,11.357848379909173,12.025109502515546,12.196993447217245,12.349175958978472,11.843540459755005,12.285002198833823,11.700221987058647
2,20.0,13.019671848433008,11.357911704711569,12.025119431587518,12.196870775745632,12.348958494602092,11.843842328251148,12.285020240300929,11.700451604857985
3,30.0,13.019960854930615,11.358204938296394,12.025180961141327,12.196624780466312,12.348545487302468,11.844589263860037,12.28512630191315,11.701043680395786
4,40.0,13.02055821378746,11.35887115026213,12.025375405038583,12.196343692665856,12.348120375205914,11.845906087484309,12.285437718174489,11.702112755731262
5,50.0,13.021451517770466,11.359983072717515,12.025776019789834,12.196156900672792,12.347879186213678,11.84782813280404,12.286041526787924,11.703699344390271
6,60.0,13.022601280735827,11.361561196236698,12.026418436422281,12.196162002480792,12.347945601069602,11.850328132321694,12.286970291926774,11.705788152177897
7,70.0,13.023969956838961,11.363594964629202,12.02730610503299,12.196412516059684,12.348379723694798,11.85335013632795,12.288219449094804,11.708335225413128
8,80.0,13.02552655716999,11.366057294147826,12.028423881831406,12.196930404379401,12.349202910922845,11.856828529492015,12.289765814102767,11.71128490267603
9,90.0,13.027245298275036,11.368913662379597,12.029748320421943,12.197720825745858,12.350412250879593,11.860697513238195,12.291578844532234,11.71457928574409
10,100.0,13.029104219343298,11.372126673182683,12.031253230291915,12.198778114803725,12.35199367043509,11.864895219436878,12.293626382475871,11.718163027104238
11,110.0,13.031084366891891,11.375659151826321,12.03291334970183,12.200085171379992,12.353929229223478,11.869365616797088,12.295877673734422,11.721985443515832
12,120.0,13.033169370388551,11.379475424640813,12.034705656860455,12.201634008280086,12.356198997950145,11.874059167924942,12.298304751345173,11.726001812952413
13,130.0,13.03534522661705,11.383542271244478,12.036609774504797,12.203410751094772,12.358782922857623,11.878932664058857,12.300882783383264,11.73017309515173
14,140.0,13.037599952596162,11.38782905512207,12.038608217530406,12.205390738064674,12.361659714128903,11.883948829853999,12.303590041598904,11.734465988912405
15,150.0,13.039923442096738,11.392308061077369,12.04068614341922,12.207567392074,12.364812700253482,11.889075694196393,12.306408063527389,11.738852066342485
16,160.0,13.042306942680783,11.396954214353881,12.042830881209644,12.209930973304273,12.368226492299053,11.894286027272335,12.309320768707149,11.74330753856243
17,170.0,13.044743252526164,11.401744947792409,12.045031747078946,12.2124620968384,12.371883281678972,11.899556700678845,12.31231456982816,11.747812000970606
18,180.0,13.04722603199784,11.406660443025608,12.04727982051309,12.21515452834752,12.375771920075314,11.904867894813876,12.315377807539102,11.752348724320337
19,190.0,13.049749923318503,11.411682707902349,12.049567524569749,12.218001990098772,12.379878662154047,11.910202919748524,12.318500535978526,11.756903486389627
20,200.0,13.05231048913273,11.416795788681336,12.051888406927125,12.220991424435116,12.38419257613377,11.915547505414647,12.32167423091645,11.761464336945876
21,210.0,13.054903732996808,11.421985798201955,12.054237056380508,12.224109890108783,12.38870282332929,11.920889537219054,12.324891581497573,11.766021313678946
22,220.0,13.057526507832968,11.42724001901786,12.056608792596943,12.22735802113342,12.393399895200128,11.926218713079347,12.32814629776659,11.770566090575098
23,230.0,13.060175694053058,11.432547156970102,12.058999690218563,12.230726215528353,12.398279365922342,11.93152623487576,12.331432965231034,11.775091624063942
24,240.0,13.062849127242265,11.43789768332613,12.061406363680144,12.23420565257734,12.40332515518414,11.936804543738964,12.334746894228365,11.779592173481516
25,250.0,13.065544221656072,11.443282413572847,12.063825933524233,12.237792501416557,12.408537463080986,11.942047377286125,12.33808397374823,11.784062698173113
26,260.0,13.068259388276704,11.448693492836563,12.06625591800223,12.24148580482863,12.413905273398996,11.947249217742224,12.34144065189166,11.788499199380293
27,270.0,13.07099272845338,11.454124108470237,12.06869394972474,12.245272830632551,12.419425437974974,11.952405402455446,12.344813833801298,11.792898190418699
28,280.0,13.073743046658562,11.459567543790056,12.071138362734438,12.249152807156548,12.425091607466294,11.957512041513057,12.34820085369162,11.797257049696166
29,290.0,13.076509044800305,11.465018897232884,12.073587490017701,12.253122783675144,12.430896359356538,11.962565795465009,12.351599219020423,11.8015732384303
30,300.0,13.079289426280127,11.470472466065582,12.076039693369061,12.257177636754204,12.436831747340284,11.967563769199423,12.355006843897726,11.805844828047997
31,310.0,13.082083241207503,11.475924043058933,12.078493958614867,12.26131130838635,12.442912041091082,11.972503621359113,12.35842184021827,11.810070385384185
32,320.0,13.084889704092209,11.481369494237741,12.080949063224303,12.265524702736853,12.449105827438304,11.977383312732433,12.361842540877749,11.814248626221785
33,330.0,13.087708003068538,11.486805719813475,12.083404000140025,12.269812693554245,12.455427581744388,11.98220135997639,12.365267542883032,11.81837851737401
34,340.0,13.090537391695609,11.492229028149843,12.085857965186358,12.274170924035271,12.461863776035575,11.98695615042471,12.368695426029046,11.822459295292193
35,350.0,13.093377079591331,11.497636701675226,12.088310308079878,12.27859644003767,12.468420554581586,11.991646738674396,12.372125075526533,11.826490495538826
36,360.0,13.096226803810241,11.503025963557691,12.09076015655365,12.283086604659646,12.475067966149664,11.996272132504554,12.375555397340987,11.830471624310553
37,370.0,13.099085493191671,11.508394356779847,12.093207068113578,12.287641885041465,12.481844206459321,12.000831905170475,12.378985448005125,11.834402405802694
38,380.0,13.101953373756375,11.5137405526905,12.095650473681996,12.292257908026714,12.488971334542343,12.00532525310522,12.382414409289193,11.838282766121047
39,390.0,13.104829498497766,11.51906163120459,12.098089861645228,12.29692720737195,12.495860642195634,12.009752055212028,12.38584138826413,11.842112506344481
40,400.0,13.107714039846922,11.524354716709157,12.100524767585929,12.301654325810604,12.502930275492437,12.014111824623562,12.389265905028683,11.845891926873263
41,410.0,13.110605954827491,11.529623676995458,12.102954961280272,12.306432238305407,12.509844863449251,12.018404848213478,12.39268708745416,11.849621111937102
42,420.0,13.11350529464011,11.534864733103158,12.10538015425303,12.311265519886748,12.517110945277171,12.022630985940694,12.396104484455702,11.853299873643826
43,430.0,13.1164119238651,11.540069025182895,12.107799807752677,12.316144807961884,12.524496175987416,12.026790182467582,12.399517629805608,11.856929127704353
44,440.0,13.119324838503536,11.545242157746284,12.110213811208762,12.321074529620361,12.531983150608005,12.030882961626299,12.402925876417392,11.860508750683387
45,450.0,13.122244598354765,11.55038565794143,12.112621902050716,12.32604714776901,12.5394432825198,12.03490923753932,12.40632895504604,11.864038910831573
46,460.0,13.125170980273811,11.555496251080507,12.115023881118622,12.331066478049426,12.547021991533327,12.038869633125948,12.409726344365506,11.86752065302776
47,470.0,13.128103071728226,11.560576225854403,12.117419622527917,12.336121228673223,12.554704106888732,12.042764423220694,12.41311785420874,11.870953882538435
48,480.0,13.131041434401519,11.565657216705713,12.119808797747114,12.341221702955535,12.562445210922244,12.046594139926894,12.41650296760592,11.874339351630983
49,490.0,13.133985080156718,11.570050970085083,12.12219148937537,12.346354868526493,12.570240599524736,12.050359302542073,12.419881518307765,11.87767748613464
50,500.0,13.136934620548466,11.575624614295737,12.124567315938148,12.351527559942797,12.578050647226801,12.054060331086108,12.42325306526819,11.880968622237164
51,510.0,13.139889452885184,11.580537428473058,12.12693627080857,12.356730051667341,12.586072071560775,12.057697801918149,12.426617607819344,11.88421319598696
52,520.0,13.142849620013376,11.585406209770248,12.12929836205423,12.361973018883111,12.594068648870598,12.061272637634962,12.429974686827915,11.8874121587435
53,530.0,13.145814931306035,11.590166134026996,12.131653260075675,12.367246746020761,12.602137647355868,12.064785141435387,12.433324287625478,11.890565610085646
54,540.0,13.148784962008339,11.59508307594179,12.134001160428308,12.372550488989514,12.610257185366315,12.068236334969791,12.436665979487278,11.893674338722903
55,550.0,13.151760293386666,11.599876470802265,12.136341709534088,12.377884464183436,12.61843184119283,12.07162586878565,12.439999746901366,11.896739103377536
56,560.0,13.154739964619559,11.604596807320963,12.138675179567525,12.383245133144051,12.62666450572264,12.07495582175656,12.443325349706056,11.899760036993557
57,570.0,13.157724473642766,11.609296124619275,12.141001040194517,12.388630818643241,12.634937565199023,12.07822599282461,12.44664271949998,11.902737816137737
58,580.0,13.160713716928438,11.613954017039468,12.143319742685543,12.394042451922543,12.643257295517069,12.081438698820302,12.449951838192307,11.905673185177557
59,590.0,13.16370728640934,11.618577862679563,12.145630905873102,12.399473294586727,12.65162510199531,12.084591991570193,12.453252126912199,11.90856642088371
60,600.0,13.166704792888984,11.623153354189938,12.147934742217936,12.404949474196755,12.660031868013599,12.087687825241055,12.456543747333212,11.911418298359926
61,610.0,13.169707008190525,11.627692439626093,12.150230692262708,12.410365753245387,12.66847927134909,12.090727763559206,12.459826795219415,11.91422955691558
62,620.0,13.172713671398183,11.632190738204333,12.152519710231665,12.415977852506437,12.676960269015275,12.093710846076435,12.463100802722648,11.917000509106217
63,630.0,13.175723662732949,11.636647623496287,12.15480103594272,12.421404917825026,12.685475157691991,12.096640357263537,12.466365923767981,11.919731522050304
64,640.0,13.178738157680314,11.641064371545456,12.15707480286359,12.426950991947175,12.694020183654505,12.099516397810241,12.469622072691871,11.922423685044542
65,650.0,13.181757402524742,11.645439613098898,12.159340958771965,12.432131058683554,12.70259282747887,12.102337684226894,12.472868736769023,11.925077088430498
66,660.0,13.184779851944311,11.649773800038803,12.161599643514748,12.438238344971223,12.711192127398572,12.105105884869092,12.476106680010899,11.927692454654458
67,670.0,13.187806149601172,11.654066641046203,12.163850770342302,12.444180925208514,12.719812549894344,12.107824501184751,12.479335069546972,11.930270570985261
68,680.0,13.190835925565304,11.658317897935836,12.16609441324786,12.449657168819739,12.728454397233268,12.110490334893083,12.482554251949324,11.932811600747563
69,690.0,13.193870054119564,11.662528219573357,12.168330469250403,12.454847191518375,12.73711293736324,12.113105804104167,12.485764033373632,11.935316150547733
70,700.0,13.196907676956453,11.666696760458343,12.170558768107174,12.460404149102493,12.745786098105116,12.115669902350977,12.488964390238806,11.937785195553257
71,710.0,13.199948772432041,11.670824406278863,12.172779940155683,12.466179255704441,12.75447154533404,12.118188544956467,12.49215533278062,11.940218391234835
72,720.0,13.202992979875933,11.67491079067376,12.174993318382144,12.47189113489966,12.763167720444008,12.120656485224231,12.49533672619084,11.942617360457174
73,730.0,13.206041642716901,11.678958001567887,12.177199250587126,12.477390621466547,12.771870333407929,12.123082930657358,12.498508407721703,11.944981295592768
74,740.0,13.209093231651005,11.682961387309133,12.179397782005282,12.483079817948282,12.780577671962279,12.125451394277096,12.501670765309557,11.947312048861091
75,750.0,13.212148356975769,11.686924290254169,12.181588949541467,12.475534453322755,12.789287722226724,12.127780996966395,12.504823295735395,11.949608395049083
76,760.0,13.215207083918786,11.690846054719925,12.1837723338873,12.494423972566418,12.79799806433151,12.130064707444301,12.507966427524822,11.95187351937855
77,770.0,13.21826850176024,11.69472614503769,12.185948546955105,12.500157516089317,12.806706255706267,12.132311085344446,12.51109982411987,11.95410476607341
78,780.0,13.221334597148063,11.698565858751275,12.188117203747343,12.505773240710855,12.815408279826498,12.134503132498294,12.514223451463495,11.956305854054664
79,790.0,13.224402621578319,11.70236416304531,12.19027855576162,12.51144694118573,12.824103621948112,12.136648183310555,12.517337791888078,11.95847432815958
80,800.0,13.227473819551285,11.70612230367524,12.192432500385435,12.517012382231487,12.832790302236278,12.138767476620444,12.520441979596956,11.960612558127522
81,810.0,13.230549048503278,11.709839430910884,12.194579078872575,12.522904483699582,12.841464254836108,12.140836322504672,12.523536564535123,11.962719426943188
82,820.0,13.233626900606696,11.713516255842693,12.196718465539714,12.528502687883517,12.85012503327724,12.14286151893008,12.526621322165441,11.964797212323479
83,830.0,13.236707620597091,11.717152539317158,12.198850461593556,12.534167686916684,12.858769407848369,12.14485105877746,12.529696753972804,11.966845065863437
84,840.0,13.2397918572774,11.720749019377754,12.200975317385458,12.539843941030213,12.867396595327671,12.146776297880457,12.532762269946671,11.968864313157171
85,850.0,13.242879294943664,11.72430539125193,12.20309272389104,12.545472216293799,12.876002558852825,12.148716117256287,12.535817563212001,11.970853846984811
86,860.0,13.245969580750703,11.727821816738459,12.205202869147547,12.55124467850679,12.884586048241001,12.150544995050897,12.538863839339687,11.972816117209796
87,870.0,13.249062582906257,11.73129887012372,12.207305862667411,12.556861128277912,12.893145900657604,12.152422834507915,12.541900007201349,11.974749998934929
88,880.0,13.25215826669406,11.734736438874958,12.209402204658618,12.562551501549043,12.901679247345914,12.154172855976118,12.544926709399265,11.976656625321146
89,890.0,13.255257494293092,11.738134928381351,12.211490749985495,12.568179844395742,12.910183999027357,12.155967194252879,12.547943171692165,11.978536209749342
90,900.0,13.258359124427814,11.741494521382108,12.213572383006284,12.573867453001313,12.918658736026508,12.157712922935264,12.550950334146583,11.980389396642305
91,910.0,13.261464276554845,11.744815354094984,12.2156471804154,12.579518194943255,12.927101658044744,12.15918807485364,12.553947577862468,11.982216650868931
92,920.0,13.264571341304869,11.748097710469668,12.217714701458142,12.585166548515307,12.935511060192898,12.161013273518703,12.556935354115243,11.984017740657828
93,930.0,13.267681851459415,11.751341955908005,12.21977518030518,12.59079067223138,12.943885624854989,12.162963964525183,12.559913002473856,11.985793852582264
94,940.0,13.270794752338828,11.754550741259942,12.221828989143015,12.596417997793631,12.952222838977642,12.164451120621859,12.562881292105665,11.987545175948227
95,950.0,13.273910193360496,11.757719597672075,12.223875657184164,12.602033670914537,12.960521906108346,12.16548941271108,12.565839768800549,11.989269444545661
96,960.0,13.277028201659723,11.760851006210675,12.225915355376738,12.607631557532399,12.968780706261487,12.167065504084043,12.56878890408741,11.990972021865476
97,970.0,13.280149926601933,11.763945363482478,12.227948231326067,12.613220476860167,12.976998301449603,12.168755572680825,12.571728149568525,11.992649638277603
98,980.0,13.283272657238841,11.767002750918135,12.229974170897261,12.618815532631764,12.985172901195112,12.17038461001979,12.574657586024252,11.994301922489148
99,990.0,13.286399484032797,11.77002363779279,12.231993325888293,12.624389216407044,12.993303359878597,12.165838513378047,12.577577330164694,11.99593475280347
100,1000.0,,,,,,,,
