calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6dafdbdb-30e1-414f-a2d2-c6119f69ad6c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,4.032073335042324,4.032073335042324,90.0,90.0,90.0,1e-08,negative,118.442,62.563,62.563,0.000,-0.000,0.000,62.563,118.442,62.563,0.000,-0.000,-0.000,62.563,62.563,118.442,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.613,-0.000,-0.000,0.000,0.000,0.000,-0.000,36.613,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.613
6dafdbdb-30e1-414f-a2d2-c6119f69ad6c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,4.032073335042324,4.032073335042324,90.0,90.0,90.0,1e-08,positive,118.442,62.563,62.563,-0.000,0.000,0.000,62.563,118.442,62.563,0.000,0.000,0.000,62.563,62.563,118.442,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.613,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,36.613,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.613
89fd017c-92f4-4389-bc6f-e8932360deb1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,4.032073335042324,4.032073335042324,90.0,90.0,90.0,1e-07,negative,118.442,62.563,62.563,-0.000,-0.000,-0.000,62.563,118.442,62.563,0.000,-0.000,0.000,62.563,62.563,118.442,-0.000,-0.000,0.000,0.000,0.000,0.000,36.613,-0.000,0.000,0.000,0.000,0.000,-0.000,36.613,-0.000,0.000,0.000,0.000,-0.000,-0.000,36.613
89fd017c-92f4-4389-bc6f-e8932360deb1,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,4.032073335042324,4.032073335042324,90.0,90.0,90.0,1e-07,positive,118.442,62.563,62.563,-0.000,0.000,0.000,62.563,118.442,62.563,0.000,0.000,0.000,62.563,62.563,118.442,0.000,0.000,-0.000,-0.000,-0.000,-0.000,36.613,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.613,0.000,-0.000,-0.000,-0.000,0.000,0.000,36.613
a53666b0-2cc0-4fd6-bf6f-49b07b3f5970,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,4.032073335042324,4.032073335042324,90.0,90.0,90.0,1e-06,negative,118.442,62.563,62.563,-0.000,-0.000,0.000,62.563,118.442,62.563,-0.000,-0.000,-0.000,62.563,62.563,118.442,-0.000,-0.000,-0.000,0.000,0.000,0.000,36.613,-0.000,0.000,0.000,0.000,0.000,-0.000,36.613,0.000,0.000,0.000,0.000,-0.000,-0.000,36.613
a53666b0-2cc0-4fd6-bf6f-49b07b3f5970,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,4.032073335042324,4.032073335042324,90.0,90.0,90.0,1e-06,positive,118.443,62.563,62.563,-0.000,0.000,0.000,62.563,118.443,62.563,0.000,-0.000,0.000,62.563,62.563,118.443,0.000,0.000,0.000,-0.000,-0.000,-0.000,36.613,0.000,-0.000,-0.000,-0.000,-0.000,0.000,36.613,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.613
b75fe7c9-0cde-4c0e-af53-cdb124f991d4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A15--beta-W,A15--beta-W,5.064041234880467,5.064041234880467,5.064041234880467,90.0,90.0,90.0,1e-08,negative,200.059,59.148,59.148,-0.000,-0.000,-0.000,59.148,200.059,59.148,-0.000,-0.000,-0.000,59.148,59.148,200.059,-0.000,0.000,-0.000,0.000,-0.000,0.000,42.881,-0.000,0.000,0.000,0.000,0.000,-0.000,42.881,-0.000,0.000,0.000,0.000,-0.000,-0.000,42.881
b75fe7c9-0cde-4c0e-af53-cdb124f991d4,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A15--beta-W,A15--beta-W,5.064041234880467,5.064041234880467,5.064041234880467,90.0,90.0,90.0,1e-08,positive,200.059,59.148,59.148,0.000,0.000,0.000,59.148,200.059,59.148,0.000,0.000,0.000,59.148,59.148,200.059,0.000,-0.000,0.000,-0.000,-0.000,0.000,42.881,0.000,0.000,-0.000,-0.000,-0.000,0.000,42.881,0.000,-0.000,-0.000,0.000,0.000,0.000,42.881
abbcb12a-936d-408b-8d70-181872118700,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A15--beta-W,A15--beta-W,5.064041234880467,5.064041234880467,5.064041234880467,90.0,90.0,90.0,1e-07,negative,200.059,59.148,59.148,-0.000,-0.000,-0.000,59.148,200.059,59.148,-0.000,-0.000,0.000,59.148,59.148,200.059,-0.000,0.000,0.000,0.000,0.000,0.000,38.839,-0.000,0.000,0.000,0.000,0.000,-0.000,38.839,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.839
abbcb12a-936d-408b-8d70-181872118700,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al,A15--beta-W,A15--beta-W,5.064041234880467,5.064041234880467,5.064041234880467,90.0,90.0,90.0,1e-07,positive,200.059,59.148,59.148,0.000,0.000,-0.000,59.148,200.059,59.148,0.000,0.000,0.000,59.148,59.148,200.059,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.839,-0.000,0.000,-0.000,-0.000,-0.000,0.000,38.839,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.839
