,temperature,mp-1228752 a=3.6165
0,0.0,0.0
1,10.0,0.021324780111618622
2,20.0,0.22917286301709092
3,30.0,0.7226921250357825
4,40.0,1.528303370166574
5,50.0,2.605191784811407
6,60.0,3.8783789901676804
7,70.0,5.275991380766367
8,80.0,6.741353017774881
9,90.0,8.23336760287564
10,100.0,9.72365962402949
11,110.0,11.193391144642792
12,120.0,12.630570720132315
13,130.0,14.027990834238516
14,140.0,15.381721925600385
15,150.0,16.690042920984734
16,160.0,17.95269464096877
17,170.0,19.170364423361846
18,180.0,20.34433324623154
19,190.0,21.476235807264846
20,200.0,22.56789862320569
21,210.0,23.62123181987679
22,220.0,24.638157783105008
23,230.0,25.620565065337747
24,240.0,26.570279553375514
25,250.0,27.489047388922188
26,260.0,28.378525844079654
27,270.0,29.24027953154484
28,280.0,30.075780141398685
29,290.0,30.886408457735712
30,300.0,31.67345779726607
31,310.0,32.43813828200148
32,320.0,33.1815815458745
33,330.0,33.90484560580937
34,340.0,34.60891971871766
35,350.0,35.29472910910725
36,360.0,35.96313949580751
37,370.0,36.61496137653118
38,380.0,37.25095404963265
39,390.0,37.87182936639082
40,400.0,38.47825521637465
41,410.0,39.07085875440555
42,420.0,39.65022938128557
43,430.0,40.21692149252204
44,440.0,40.771457010242294
45,450.0,41.31432771375397
46,460.0,41.845997383916355
47,470.0,42.366903775958285
48,480.0,42.877460434605304
49,490.0,43.37805836452228
50,500.0,43.869067568187894
51,510.0,44.350838462399985
52,520.0,44.823703183719964
53,530.0,45.28797679234245
54,540.0,45.74395838303021
55,550.0,46.19193211105775
56,560.0,46.632168140369316
57,570.0,47.06492352054117
58,580.0,47.490442998543564
59,590.0,47.90895977076334
60,600.0,48.32069618025133
61,610.0,48.725864363724526
62,620.0,49.124666852437414
63,630.0,49.51729713067145
64,640.0,49.90394015526365
65,650.0,50.2847728392872
66,660.0,50.65996450271269
67,670.0,51.02967729266374
68,680.0,51.39406657560411
69,690.0,51.75328130364091
70,700.0,52.10746435690002
71,710.0,52.45675286379844
72,720.0,52.80127850084759
73,730.0,53.1411677735233
74,740.0,53.47654227958062
75,750.0,53.80751895607935
76,760.0,54.134210311319066
77,770.0,54.45672464273025
78,780.0,54.775166241719226
79,790.0,55.089635586395985
80,800.0,55.40022952298972
81,810.0,55.70704143675474
82,820.0,56.01016141306701
83,830.0,56.30967638936627
84,840.0,56.60567029855979
85,850.0,56.89822420445163
86,860.0,57.18741642969793
87,870.0,57.473322676801104
88,880.0,57.756016142562636
89,890.0,58.035567626421184
90,900.0,58.31204563305608
91,910.0,58.585516469612614
92,920.0,58.856044337882196
93,930.0,59.12369142174451
94,940.0,59.38851797015489
95,950.0,59.65058237594734
96,960.0,59.90994125070228
97,970.0,60.16664949590759
98,980.0,60.420760370626645
99,990.0,60.67232555588597
100,1000.0,60.92139521595426
