,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,0.0
1,10.0,0.09324251934046114
2,20.0,0.9913705231076984
3,30.0,2.517338397506583
4,40.0,4.203153555883395
5,50.0,5.909883942885221
6,60.0,7.530243639316571
7,70.0,9.012305052692875
8,80.0,10.35283089177616
9,90.0,11.567154465747096
10,100.0,12.671653227471474
11,110.0,13.67878476159647
12,120.0,14.597475191426637
13,130.0,15.434612723752839
14,140.0,16.196190360692245
15,150.0,16.887897969231897
16,160.0,17.515326763293647
17,170.0,18.0839721697843
18,180.0,18.59916003228904
19,190.0,19.06596250043737
20,200.0,19.489131779928524
21,210.0,19.873059317842937
22,220.0,20.2217585770258
23,230.0,20.538866228784496
24,240.0,20.827656192815898
25,250.0,21.091061736767116
26,260.0,21.331701953756085
27,270.0,21.55190998680746
28,280.0,21.753761231476922
29,290.0,21.939100401517674
30,300.0,22.10956681222352
31,310.0,22.266617559767237
32,320.0,22.411548489226885
33,330.0,22.545512979816767
34,340.0,22.66953865695234
35,350.0,22.784542184809077
36,360.0,22.89134231275231
37,370.0,22.990671353088306
38,380.0,23.083185262272735
39,390.0,23.169472486964896
40,400.0,23.250061722842243
41,410.0,23.325428719640993
42,420.0,23.396002251482386
43,430.0,23.46216935784469
44,440.0,23.524279947821764
45,450.0,23.58265084881898
46,460.0,23.637569370525455
47,470.0,23.689296445847518
48,480.0,23.73806940248419
49,490.0,23.784104411769572
50,500.0,23.82759865528358
51,510.0,23.86873224442221
52,520.0,23.907669923483848
53,530.0,23.94456258282025
54,540.0,23.97954860517756
55,550.0,24.012755065293575
56,560.0,24.044298800300325
57,570.0,24.074287366171216
58,580.0,24.102819893556514
59,590.0,24.12998785466441
60,600.0,24.155875751350557
61,610.0,24.180561733391343
62,620.0,24.204118154721165
63,630.0,24.2266120745639
64,640.0,24.2481057094708
65,650.0,24.268656841608923
66,660.0,24.28831918800157
67,670.0,24.30714273486373
68,680.0,24.325174040684214
69,690.0,24.3424565113359
70,700.0,24.359030650057488
71,710.0,24.374934284878453
72,720.0,24.39020277574644
73,730.0,24.404869203387463
74,740.0,24.41896454168863
75,750.0,24.43251781520782
76,760.0,24.445556243247687
77,770.0,24.458105371778267
78,780.0,24.470189194336335
79,790.0,24.48183026295946
80,800.0,24.49304979004654
81,810.0,24.503867741993425
82,820.0,24.514302925342363
83,830.0,24.52437306611447
84,840.0,24.534094882927235
85,850.0,24.54348415445207
86,860.0,24.552555781695627
87,870.0,24.561323845549886
88,880.0,24.569801660020502
89,890.0,24.578001821493363
90,900.0,24.585936254367702
91,910.0,24.593616253372097
92,920.0,24.601052522806064
93,930.0,24.6082552129867
94,940.0,24.615233954114345
95,950.0,24.621997887746875
96,960.0,24.628555696105458
97,970.0,24.634915629342412
98,980.0,24.64108553096407
99,990.0,24.647072861529114
100,1000.0,24.65288472075329
