,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04566508129230409,0.015875502471020278,0.03543413253810583,0.039868306708914523,0.04561306873158093,0.026251673099824284,0.041381510190779264,0.022638981823401665
2,20.0,0.8232653055068204,0.2070724645866601,0.3782777234003684,0.40614190318645127,0.4853846863041597,0.2874338146680374,0.45875453278423195,0.23678641209284118
3,30.0,2.952713481221853,0.9450441623506688,1.4622696393555354,1.5705537110754295,1.8198547837717152,1.1944044561293223,1.708484888275042,1.0194055850399766
4,40.0,5.428031975417108,2.251869436426524,3.2467287324667136,3.447492444921788,3.8385016654168664,2.7404367635127818,3.6319294516853966,2.4494969155451387
5,50.0,7.660373102160537,3.888901999971716,5.366691652416984,5.624080941443438,6.082307269907332,4.612845937265094,5.812762142668624,4.261027297547058
6,60.0,9.591335957237023,5.634828841925835,7.527303193992368,7.805291634066464,8.273247684711249,6.5588602950965535,7.973738781284697,6.197240963486948
7,70.0,11.280440603752321,7.351004272263951,9.565465259032994,9.841240988607003,10.286760024200001,8.436253941726587,9.980531233106795,8.097886246598373
8,80.0,12.774013620177282,8.967720642385222,11.407817819854088,11.669506156197304,12.078386445127435,10.17577407934885,11.779656655415138,9.876930797142906
9,90.0,14.097301378235187,10.456311470452844,13.032523355923818,13.27497473087956,13.643234934194664,11.749463285767073,13.35981337282852,11.494941475508252
10,100.0,15.26619387718213,11.809175152916772,14.445061309823158,14.666826153151051,14.995573869305542,13.15221413399262,14.731141382449444,12.940332440042953
11,110.0,16.294442009337306,13.028961086158004,15.663819351728774,15.865343578477201,16.1578801442501,14.391243296857741,15.913614243771267,14.217324753690317
12,120.0,17.19594916436227,14.12324053618524,16.711900270153087,16.894519066916523,17.154846015927276,15.479878584376833,16.930488149303827,15.338308577911667
13,130.0,17.984803797201952,15.10184489926483,17.6127662034861,17.778162513273355,18.010267684381727,16.433865890328246,17.8047920816321,16.31915629148622
14,140.0,18.67470429427181,15.975439524507125,18.38815029610519,18.538072906544194,18.745623475589344,17.269240864294964,18.55764190982511,17.176497075285447
15,150.0,19.27843441956825,16.754707151166137,19.057236184464212,19.193360249363717,19.379598398121615,18.001183303894532,19.207597097086122,17.926248254183683
16,160.0,19.80755280371464,17.44987183414301,19.63650153375429,19.760366200896758,19.928100494889637,18.643474859716772,19.770573295401764,18.582915228230974
17,170.0,20.27227764901225,18.070434649700182,20.139879426914973,20.252866441427305,20.404504633072147,19.208312062925668,20.260023378347917,19.159338053785685
18,180.0,20.68150429562186,18.625047678263154,20.579048820056702,20.68238219773241,20.819978705502376,19.70631678854936,20.68722646992285,19.666682300186576
19,190.0,21.042898458799012,19.12147790772619,20.963756700827442,21.058512565801795,21.18381799455182,20.146647142958567,21.061600831940428,20.114552344125986
20,200.0,21.36302451822776,19.56662733253617,21.302125488535108,21.38924616921533,21.503753348530378,20.537151495388535,21.391000064426056,20.51115675435929
