,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,14.222595105425393
1,10.0,14.22248068543046
2,20.0,14.221795792236732
3,30.0,14.220558674944344
4,40.0,14.219105274640418
5,50.0,14.217725088831946
6,60.0,14.216576892334942
7,70.0,14.215727003801208
8,80.0,14.215196138747404
9,90.0,14.21498377627342
10,100.0,14.215082117316761
11,110.0,14.21547839175989
12,120.0,14.21615833565298
13,130.0,14.217107260999894
14,140.0,14.218309606109536
15,150.0,14.219750892087982
16,160.0,14.221416625932763
17,170.0,14.223292920374803
18,180.0,14.225367278094305
19,190.0,14.227627315762554
20,200.0,14.230062160124719
21,210.0,14.232660965586389
22,220.0,14.235415002462787
23,230.0,14.238314566876062
24,240.0,14.241352112815855
25,250.0,14.244519536811184
26,260.0,14.247810370657547
27,270.0,14.251217602635235
28,280.0,14.254735380570509
29,290.0,14.258358260017632
30,300.0,14.26208081224127
31,310.0,14.265898114725452
32,320.0,14.26980543088603
33,330.0,14.273798780315666
34,340.0,14.277873496830859
35,350.0,14.28202641072315
36,360.0,14.286253671995274
37,370.0,14.290551380036982
38,380.0,14.294917123713084
39,390.0,14.299346805777395
40,400.0,14.303838270118272
41,410.0,14.308387999410819
42,420.0,14.312993853871978
43,430.0,14.317652550123467
44,440.0,14.322362355534478
45,450.0,14.32712001518194
46,460.0,14.331924480224595
47,470.0,14.336772376545733
48,480.0,14.341661132099587
49,490.0,14.346590584012885
50,500.0,14.35155744710714
51,510.0,14.356560118040486
52,520.0,14.361595041541607
53,530.0,14.366663210232135
54,540.0,14.37176007113154
55,550.0,14.376887473457373
56,560.0,14.382039127032172
57,570.0,14.387216918681668
58,580.0,14.392419595105913
59,590.0,14.397644028048525
60,600.0,14.402885448316757
61,610.0,14.408148579938576
62,620.0,14.413431329922863
63,630.0,14.418725561649318
64,640.0,14.424036479487782
65,650.0,14.42936350646175
66,660.0,14.434700766108167
67,670.0,14.440048468364182
68,680.0,14.445411577055962
69,690.0,14.450771201240267
70,700.0,14.456157697334318
71,710.0,14.461529269984643
72,720.0,14.46691264367454
73,730.0,14.472284753069657
74,740.0,14.477675274715464
75,750.0,14.484027035211332
76,760.0,14.487243706960419
77,770.0,14.492857131045497
78,780.0,14.499406134007861
79,790.0,14.504654331768613
80,800.0,14.510058677855936
81,810.0,14.51544615320244
82,820.0,14.520827241601658
83,830.0,14.526193615261079
84,840.0,14.531606585719672
85,850.0,14.53698424854364
86,860.0,14.54250764116449
87,870.0,14.547625424151972
88,880.0,14.552967244973209
89,890.0,14.55832906083858
90,900.0,14.5636219098224
91,910.0,14.568925898281782
92,920.0,14.574220801678448
93,930.0,14.579490663974498
94,940.0,14.584768032390935
95,950.0,14.590018067200278
96,960.0,14.59525866609638
97,970.0,14.600483899761214
98,980.0,14.605692348579899
99,990.0,14.610885626319728
100,1000.0,
