,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0007307510666462681,-330.784164932483,0.01495598394007659,0.031094922010935992,0.00188100742128351,0.027222099947527344,0.03138006158236428
2,20.0,0.0377593909839315,-1002.1730705081715,0.17628999029533488,0.3304937473803579,0.17227529533559452,0.39927783050079935,0.3309071995359305
3,30.0,0.2777404349248669,-1483.3953360187356,0.858829768625403,1.199597687725177,0.9482956181345124,1.5794244183332924,1.2000627386525924
4,40.0,0.9338637770360521,-1506.4490659769547,2.1940332521827806,2.5684915883351684,2.4182688413382043,3.3175045999863415,2.5689767064253
5,50.0,2.018205525945673,-1054.043588871876,3.9118492743800832,4.221338739856913,4.256232502948628,5.222623542328788,4.221818116082251
6,60.0,3.401873084820957,-216.17116260462407,5.743165630569923,5.985629110823532,6.184775178046006,7.092541972353581,5.986083200215084
7,70.0,4.946830436476779,828.6655518019777,7.53435889622102,7.744220920543974,8.055670819003758,8.845199068787752,7.744639554992999
8,80.0,6.54818509472678,1892.276402843547,9.212837860353844,9.423582039589048,9.79953242966854,10.450126794002047,9.423961936264169
9,90.0,8.133549360975524,2959.585866653251,10.749243961461055,10.982709321782597,11.388057330294084,11.899635750743895,10.983052602026287
10,100.0,9.655586381041912,3986.384197296604,12.136233081766937,12.403401799102172,12.814823168066608,13.197315487916098,12.403714236920175
11,110.0,11.085658714353922,4980.252771675118,13.377696870525554,13.682257937675505,14.085012447055608,14.35257551008656,13.68254664828498
12,120.0,12.408803615115762,5883.895468667547,14.483131094831469,14.824672413988932,15.209954082846176,15.377596725591694,14.824946411678454
13,130.0,13.619667742386165,6807.056751371749,15.464530710036795,15.84070023434217,16.20357810786074,16.28550869394104,15.84096523647762
14,140.0,14.719294310805257,7668.972810490248,16.334626384562366,16.74239894381619,17.080240163846952,17.08931082974133,16.742661702815298
15,150.0,15.712690842600107,8552.360304530866,17.105888727158604,17.542222600291517,17.854261861945947,17.80126161002262,17.542489430791957
16,160.0,16.607071005579265,9639.141297866003,17.78999147171964,18.25212923118878,18.5383749077264,18.43257414428803,18.252402505087346
17,170.0,17.410703290076178,10509.737337567234,18.397558277955238,18.88312727768366,19.144237437848812,18.9933027151059,18.883411511813122
18,180.0,18.132060759889818,11918.84145478793,18.938082084281817,19.445091356306527,19.682166145160476,19.492338852288974,19.445391925660765
19,190.0,18.779431146973124,8111.6891662994585,19.41994130069504,19.946742610317227,20.160992162899255,19.937475122984424,19.947060668468538
20,200.0,19.360663055462403,13178.49704976066,19.850470619062374,20.395698460551763,20.588563257693757,20.33550041473951,20.396035464972087
21,210.0,19.88291499189182,26247.628893762158,20.236057243678832,20.798570419169227,20.971389032095686,20.692303574945033,20.798928785115557
22,220.0,20.352692565489814,20519.35315375526,20.582245478786934,21.161076504534957,21.315687754506705,21.012984784419494,21.161458327340792
23,230.0,20.775834755542576,23693.001755213765,20.893839328399718,21.488151232020474,21.62587862192393,21.301955855354034,21.488556765782686
24,240.0,21.1575305325518,28885.89630480193,21.174998891101744,21.784052033145826,21.90604191366245,21.563030191750485,21.784479509394103
25,250.0,21.502381957541346,34265.5461661291,21.429327498882504,22.052446520481755,22.160359992162146,21.79950908698973,22.052903103396325
26,260.0,21.814452543466842,37670.762245332655,21.65994844245398,22.296507914056615,22.391481638979897,22.01425159755838,22.296993849140943
27,270.0,22.097316121627866,43000.525248333564,21.86957260491436,22.518982860274765,22.602573483041965,22.209740864431797,22.51949069183415
28,280.0,22.354122144635696,54447.325856264215,22.060556648504697,22.722247640077036,22.79561806251598,22.388132587880364,22.722778595327913
29,290.0,22.58763578034991,68306.78623743613,22.234952979176764,22.908363313898683,22.972634818277786,22.55130280137205,22.908917495600715
30,300.0,22.800276555781302,88000.73617842092,22.39455264848147,23.079121674201488,23.13557351398777,22.700893423957822,23.079706115872554
31,310.0,22.99419091934757,106072.62647516327,22.540922092171932,23.23609389946645,23.286042338842105,22.8383350708522,23.236710718017815
