,temperature,mp-10886 a=4.0060
0,0.0,-3.426684772727219
1,10.0,-3.4266853729112614
2,20.0,-3.4266900140311063
3,30.0,-3.426708600092221
4,40.0,-3.4267588102816133
5,50.0,-3.4268606143523765
6,60.0,-3.427032145252419
7,70.0,-3.4272880660901612
8,80.0,-3.427639612041239
9,90.0,-3.428094838395217
10,100.0,-3.4286591798451567
11,110.0,-3.4293359418719964
12,120.0,-3.430126774707856
13,130.0,-3.43103205202435
14,140.0,-3.432051184935121
15,150.0,-3.4331828797210693
16,160.0,-3.434425339531477
17,170.0,-3.435776403669954
18,180.0,-3.4372336860897907
19,190.0,-3.4387946507791667
20,200.0,-3.4404566813092425
21,210.0,-3.442217130396871
22,220.0,-3.44407335642418
23,230.0,-3.4460227588044563
24,240.0,-3.448062778704047
25,250.0,-3.4501909297468285
26,260.0,-3.4524047891714313
27,270.0,-3.4547020263815393
28,280.0,-3.4570803751116626
29,290.0,-3.4595376703254153
30,300.0,-3.4620718110350777
31,310.0,-3.4646807950695693
32,320.0,-3.4673626852522252
33,330.0,-3.470115628864487
34,340.0,-3.4729378506770656
35,350.0,-3.475827636907241
36,360.0,-3.4787833488878395
37,370.0,-3.4818034175834174
38,380.0,-3.484886334284632
39,390.0,-3.48803063979369
40,400.0,-3.4912349496216097
41,410.0,-3.4944979298725705
42,420.0,-3.497818300429456
43,430.0,-3.5011948039501473
44,440.0,-3.5046262803014483
45,450.0,-3.508111556687592
46,460.0,-3.51164956749676
47,470.0,-3.5152392377312065
48,480.0,-3.5188795510062714
49,490.0,-3.5225695291523262
50,500.0,-3.5263082204262024
51,510.0,-3.5300947177787076
52,520.0,-3.5339281572327947
53,530.0,-3.5378076407204238
54,540.0,-3.5417324214719197
55,550.0,-3.5457016411986713
56,560.0,-3.549714589823333
57,570.0,-3.5537704548577946
58,580.0,-3.557868608386501
59,590.0,-3.5620083029042857
60,600.0,-3.5661888579805185
61,610.0,-3.5704097071969647
62,620.0,-3.5746701229475915
63,630.0,-3.578969627748752
64,640.0,-3.583307449707002
65,650.0,-3.587683251010999
66,660.0,-3.5920963212034915
67,670.0,-3.5965461190547527
68,680.0,-3.601032212615818
69,690.0,-3.6055538804291927
70,700.0,-3.6101108251264873
71,710.0,-3.6147069115977137
72,720.0,-3.6193294343792064
73,730.0,-3.623999114474122
74,740.0,-3.628683849049897
75,750.0,-3.6330206568258965
76,760.0,-3.6381697176817003
77,770.0,-3.642958799838231
78,780.0,-3.6477807322060314
79,790.0,-3.652635685022785
80,800.0,-3.657520915526423
81,810.0,-3.662438075911182
82,820.0,-3.667383570625437
83,830.0,-3.6723596727183496
84,840.0,-3.6773666924125576
85,850.0,-3.6824004410991
86,860.0,-3.687464652132589
87,870.0,-3.6925575364694825
88,880.0,-3.697678476562453
89,890.0,-3.7028277387551767
90,900.0,-3.7080049207677424
91,910.0,-3.7132093205148733
92,920.0,-3.718440929124989
93,930.0,-3.7236995055225197
94,940.0,-3.728984719508691
95,950.0,-3.7342963012447545
96,960.0,-3.7396339901331173
97,970.0,-3.744997644913006
98,980.0,-3.7503868896286554
99,990.0,-3.7558015394060345
100,1000.0,
