calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0b26e2f7-67ca-4147-9172-9ab253da8d8a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0,1e-08,negative,283.397,95.701,95.701,0.000,0.000,0.000,95.701,283.397,95.701,0.000,0.000,0.000,95.701,95.701,283.397,0.000,0.000,0.000,-0.000,0.000,0.000,34.667,-0.000,0.000,0.000,0.000,0.000,0.000,34.667,0.000,0.000,0.000,-0.000,0.000,-0.000,34.667
0b26e2f7-67ca-4147-9172-9ab253da8d8a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0,1e-08,positive,283.397,95.701,95.701,-0.000,0.000,-0.000,95.701,283.397,95.701,-0.000,0.000,-0.000,95.701,95.701,283.397,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.667,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.667,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.667
107c8f82-3fdf-42d5-a39d-defa0780129e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0,1e-07,negative,282.671,96.064,96.064,0.000,-0.000,0.000,96.064,282.671,96.064,0.000,-0.000,0.000,96.064,96.064,282.671,0.000,-0.000,0.000,-0.000,0.000,0.000,34.667,-0.000,0.000,0.000,-0.000,0.000,0.000,34.667,0.000,0.000,0.000,-0.000,-0.000,-0.000,34.667
107c8f82-3fdf-42d5-a39d-defa0780129e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0,1e-07,positive,282.670,96.064,96.064,-0.000,-0.000,-0.000,96.064,282.670,96.064,-0.000,-0.000,-0.000,96.064,96.064,282.670,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.667,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.667,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.667
89bc37e8-1f57-48b4-a9a7-08835d0297ec,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0,1e-06,negative,282.672,96.065,96.065,0.000,-0.000,0.000,96.065,282.672,96.065,0.000,-0.000,0.000,96.065,96.065,282.672,0.000,-0.000,0.000,-0.000,0.000,0.000,34.667,-0.000,0.000,0.000,-0.000,0.000,0.000,34.667,0.000,0.000,0.000,-0.000,0.000,0.000,34.667
89bc37e8-1f57-48b4-a9a7-08835d0297ec,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,A15--Cr3Si,A15--Cr3Si,4.69750823286574,4.69750823286574,4.69750823286574,90.0,90.0,90.0,1e-06,positive,282.669,96.063,96.063,-0.000,-0.000,-0.000,96.063,282.669,96.063,-0.000,0.000,-0.000,96.063,96.063,282.669,-0.000,0.000,-0.000,0.000,-0.000,-0.000,34.667,0.000,-0.000,-0.000,0.000,-0.000,-0.000,34.667,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.667
d0ad9ab7-de14-4712-bcb3-e1514c91822a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.647276181718301,5.647276181718301,5.647276181718301,90.0,90.0,90.0,1e-08,negative,338.971,167.113,167.113,-0.000,-0.000,-0.000,167.113,338.971,167.113,-0.000,-0.000,-0.000,167.113,167.113,338.971,-0.000,-0.000,0.000,0.000,0.000,0.000,96.955,-0.000,-0.000,0.000,0.000,0.000,-0.000,96.955,0.000,0.000,0.000,0.000,-0.000,-0.000,96.955
d0ad9ab7-de14-4712-bcb3-e1514c91822a,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.647276181718301,5.647276181718301,5.647276181718301,90.0,90.0,90.0,1e-08,positive,338.971,167.113,167.113,0.000,0.000,-0.000,167.113,338.971,167.113,0.000,0.000,-0.000,167.113,167.113,338.971,0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.955,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.955,-0.000,-0.000,-0.000,-0.000,0.000,0.000,96.955
7ab88dc7-7402-46b5-b0c2-cd20b0128c74,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.647276181718301,5.647276181718301,5.647276181718301,90.0,90.0,90.0,1e-07,negative,338.971,167.113,167.113,-0.000,-0.000,-0.000,167.113,338.971,167.113,-0.000,-0.000,0.000,167.113,167.113,338.971,0.000,0.000,0.000,0.000,0.000,0.000,96.955,-0.000,0.000,0.000,0.000,0.000,-0.000,96.955,-0.000,0.000,0.000,0.000,-0.000,-0.000,96.955
7ab88dc7-7402-46b5-b0c2-cd20b0128c74,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.647276181718301,5.647276181718301,5.647276181718301,90.0,90.0,90.0,1e-07,positive,338.971,167.113,167.113,0.000,0.000,0.000,167.113,338.971,167.113,0.000,0.000,-0.000,167.113,167.113,338.971,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.955,0.000,-0.000,-0.000,-0.000,-0.000,0.000,96.955,0.000,-0.000,-0.000,-0.000,0.000,0.000,96.955
c5f7002b-6b01-43b4-849e-236e26499d59,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.647276181718301,5.647276181718301,5.647276181718301,90.0,90.0,90.0,1e-06,negative,338.972,167.114,167.114,-0.000,-0.000,0.000,167.114,338.972,167.114,-0.000,-0.000,0.000,167.114,167.114,338.972,0.000,-0.000,0.000,0.001,0.001,0.001,96.955,-0.000,0.000,0.001,0.001,0.001,-0.000,96.955,-0.000,0.001,0.001,0.001,-0.000,-0.000,96.955
c5f7002b-6b01-43b4-849e-236e26499d59,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,D0_3--BiF3,D0_3--BiF3,5.647276181718301,5.647276181718301,5.647276181718301,90.0,90.0,90.0,1e-06,positive,338.970,167.112,167.112,-0.000,0.000,-0.000,167.112,338.970,167.112,0.000,0.000,-0.000,167.112,167.112,338.970,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,96.955,0.000,-0.000,-0.001,-0.001,-0.001,0.000,96.955,0.000,-0.001,-0.001,-0.001,0.000,0.000,96.955
86fca488-a534-4f7e-a090-84f62b6c3d21,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.6324314115714067,3.6324314115714067,3.6324314115714067,90.0,90.0,90.0,1e-08,negative,186.535,134.418,134.418,0.000,-0.000,0.000,134.418,186.535,134.418,-0.000,0.000,0.000,134.418,134.418,186.535,-0.000,-0.000,0.000,0.000,0.000,0.000,87.612,-0.000,-0.000,0.000,0.000,0.000,-0.000,87.612,-0.000,0.000,0.000,0.000,-0.000,0.000,87.612
86fca488-a534-4f7e-a090-84f62b6c3d21,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.6324314115714067,3.6324314115714067,3.6324314115714067,90.0,90.0,90.0,1e-08,positive,186.535,134.418,134.418,0.000,0.000,0.000,134.418,186.535,134.418,0.000,0.000,-0.000,134.418,134.418,186.535,0.000,-0.000,0.000,0.000,-0.000,-0.000,87.612,0.000,-0.000,0.000,0.000,-0.000,0.000,87.612,-0.000,0.000,-0.000,-0.000,0.000,-0.000,87.612
a9705609-8da1-42b6-a1a3-98fd06e0ccd7,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.6324314115714067,3.6324314115714067,3.6324314115714067,90.0,90.0,90.0,1e-07,negative,186.535,134.418,134.418,-0.000,-0.000,-0.000,134.418,186.535,134.418,-0.000,-0.000,-0.000,134.418,134.418,186.535,-0.000,-0.000,0.000,-0.000,0.000,0.000,87.612,-0.000,0.000,0.000,-0.000,0.000,-0.000,87.612,-0.000,0.000,0.000,-0.000,-0.000,0.000,87.612
a9705609-8da1-42b6-a1a3-98fd06e0ccd7,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.6324314115714067,3.6324314115714067,3.6324314115714067,90.0,90.0,90.0,1e-07,positive,186.535,134.418,134.418,0.000,0.000,0.000,134.418,186.535,134.418,0.000,0.000,0.000,134.418,134.418,186.535,0.000,0.000,-0.000,0.000,-0.000,-0.000,87.612,0.000,0.000,-0.000,0.000,-0.000,0.000,87.612,-0.000,-0.000,-0.000,0.000,0.000,0.000,87.612
40bfab4f-5833-462e-892a-19a0c200706c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.6324314115714067,3.6324314115714067,3.6324314115714067,90.0,90.0,90.0,1e-06,negative,186.536,134.418,134.418,-0.000,-0.000,0.000,134.418,186.536,134.418,-0.000,-0.000,0.000,134.418,134.418,186.536,-0.000,-0.000,-0.000,-0.000,0.000,0.000,87.612,-0.000,0.000,0.000,-0.000,0.000,-0.000,87.612,-0.000,0.000,0.000,-0.000,-0.000,-0.000,87.612
40bfab4f-5833-462e-892a-19a0c200706c,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,L1_2--AuCu3,L1_2--AuCu3,3.6324314115714067,3.6324314115714067,3.6324314115714067,90.0,90.0,90.0,1e-06,positive,186.535,134.417,134.417,0.000,0.000,0.000,134.417,186.535,134.417,0.000,0.000,0.000,134.417,134.417,186.535,-0.000,-0.000,0.000,0.000,-0.000,-0.000,87.612,0.000,-0.000,-0.000,0.000,-0.000,0.000,87.612,-0.000,-0.000,-0.000,0.000,0.000,-0.000,87.612
9182436c-902a-4898-8d70-866a233858f3,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.122175736324508,5.122175736324508,4.23787657371778,90.0,90.0,120.00000000000001,1e-08,negative,181.550,123.697,-48.769,0.000,0.000,-0.000,102.507,216.824,-46.124,-0.000,-0.000,-0.000,-45.865,-45.865,-493.097,-0.000,-0.000,-0.000,0.000,0.000,0.000,-91.459,0.000,0.000,0.000,0.000,0.000,-0.000,-91.459,-0.000,-6.861,-6.861,-2.577,0.000,-0.000,45.841
6e2a4b28-1325-40a4-bfdc-74935e4e9f8b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.11131340008477,5.11131340008477,4.33527852260697,90.0,90.0,120.00000000000001,1e-08,negative,207.111,81.610,82.653,-0.000,-0.000,0.000,109.657,244.186,81.416,-0.000,-0.000,0.000,81.416,81.416,247.273,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.658,0.000,0.000,-0.000,-0.000,0.000,0.000,39.658,0.000,-29.711,-29.711,1.128,-0.000,-0.000,62.742
9182436c-902a-4898-8d70-866a233858f3,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.122175736324508,5.122175736324508,4.23787657371778,90.0,90.0,120.00000000000001,1e-08,positive,216.824,102.507,-46.124,0.000,0.000,-0.000,126.805,189.951,-46.608,0.000,-0.000,0.000,-43.837,-43.837,-492.335,0.000,0.000,0.000,-0.000,-0.000,-0.000,-91.459,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-91.459,-0.000,6.861,6.861,2.577,-0.000,0.000,45.841
6e2a4b28-1325-40a4-bfdc-74935e4e9f8b,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.11131340008477,5.11131340008477,4.33527852260697,90.0,90.0,120.00000000000001,1e-08,positive,266.518,141.059,80.396,0.000,0.000,-0.000,109.656,244.186,81.416,0.000,0.000,0.000,81.416,81.416,247.273,0.000,0.000,-0.000,0.000,-0.000,-0.000,39.658,-0.000,-0.000,0.000,0.000,-0.000,-0.000,39.658,0.000,29.711,29.711,-1.128,-0.000,0.000,62.742
af0dc51e-51f5-4491-bed8-60122daefb46,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.122175736324508,5.122175736324508,4.23787657371778,90.0,90.0,120.00000000000001,1e-07,negative,184.338,126.895,-47.645,-0.000,0.000,-0.000,126.835,184.684,-47.591,0.000,0.000,-0.000,-47.597,-47.597,-493.745,-0.000,0.000,-0.000,-4.148,-4.148,-1.557,-95.795,0.000,-0.000,-4.148,-4.148,-1.557,-0.000,-95.795,-0.000,0.000,0.000,0.000,-0.000,0.000,57.159
9f9ef195-8709-4b05-a2ab-09c84774b4be,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.11131340008477,5.11131340008477,4.33527852260697,90.0,90.0,120.00000000000001,1e-07,negative,244.186,109.657,81.416,-0.000,-0.000,0.000,107.924,230.962,81.700,-0.000,-0.000,0.000,81.416,81.416,247.273,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.658,-0.000,0.000,-2.936,-2.936,0.111,-0.000,39.658,0.000,-0.000,0.000,0.000,-0.000,-0.000,67.265
af0dc51e-51f5-4491-bed8-60122daefb46,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.122175736324508,5.122175736324508,4.23787657371778,90.0,90.0,120.00000000000001,1e-07,positive,185.393,127.546,-47.324,-0.000,0.000,0.000,127.546,185.393,-47.324,-0.000,-0.000,0.000,-46.914,-46.914,-493.493,0.000,0.000,0.000,4.148,4.148,1.557,-95.795,0.000,0.000,4.148,4.148,1.557,0.000,-95.795,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.159
9f9ef195-8709-4b05-a2ab-09c84774b4be,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.11131340008477,5.11131340008477,4.33527852260697,90.0,90.0,120.00000000000001,1e-07,positive,221.470,132.930,81.406,0.000,0.000,-0.000,109.656,244.186,81.416,0.000,0.000,-0.000,81.416,81.416,247.273,0.000,0.000,-0.000,-0.000,0.000,-0.000,39.658,0.000,-0.000,2.936,2.936,-0.111,0.000,39.658,0.000,0.000,-0.000,-0.000,0.000,0.000,67.265
4f041967-55db-4554-9560-47053a035530,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.122175736324508,5.122175736324508,4.23787657371778,90.0,90.0,120.00000000000001,1e-06,negative,216.826,102.507,-46.123,-0.000,-0.000,0.000,127.154,185.003,-47.470,0.000,-0.000,-0.000,-47.285,-47.285,-493.612,0.000,0.000,-0.000,3.181,3.181,1.203,-99.875,-0.000,0.000,0.001,0.000,0.004,0.000,-91.459,0.000,0.000,0.000,0.000,-0.000,-0.000,57.159
5af9af52-433d-44cc-9ca1-2c867bc6e2a0,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.11131340008477,5.11131340008477,4.33527852260697,90.0,90.0,120.00000000000001,1e-06,negative,244.187,109.657,81.417,-0.000,-0.000,0.000,109.657,244.187,81.417,-0.000,-0.000,-0.000,81.232,81.232,247.281,-0.000,-0.000,0.000,0.000,-0.000,0.000,39.658,-0.000,0.000,-0.000,0.000,0.000,-0.000,39.658,0.000,-0.000,0.000,0.000,-0.000,-0.000,67.265
4f041967-55db-4554-9560-47053a035530,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.122175736324508,5.122175736324508,4.23787657371778,90.0,90.0,120.00000000000001,1e-06,positive,199.064,106.267,-48.754,0.000,-0.000,0.000,106.266,199.065,-48.754,-0.000,-0.000,0.000,-45.869,-45.869,-493.116,0.000,-0.000,-0.000,-3.181,-3.181,-1.203,-99.875,-0.000,-0.000,-0.001,-0.000,-0.004,-0.000,-91.459,0.000,-0.000,-0.000,-0.000,0.000,-0.000,57.159
5af9af52-433d-44cc-9ca1-2c867bc6e2a0,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-1183216,mp-1183216,5.11131340008477,5.11131340008477,4.33527852260697,90.0,90.0,120.00000000000001,1e-06,positive,244.185,109.656,81.416,0.000,0.000,0.000,130.739,217.971,81.514,0.000,0.000,-0.000,81.416,81.416,247.272,0.000,0.000,0.000,-0.000,0.000,-0.000,39.658,0.000,-0.000,0.000,-0.000,-0.000,0.000,39.658,-0.000,0.000,-0.000,-0.000,0.000,0.000,67.265
2bd46c87-2ba4-47cd-9806-1007c6d3e15e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.32820905804932,5.019464704014715,4.576758337997681,90.0,90.0,90.0,1e-08,negative,365.491,188.317,-12.740,0.000,0.000,0.000,66.632,254.105,99.607,-0.000,0.000,-0.000,247.294,110.864,219.260,0.000,0.000,-0.000,-0.000,0.000,0.000,59.669,0.000,-0.000,-0.000,-0.000,-0.000,0.000,42.752,0.000,0.000,0.000,-0.000,0.000,0.000,26.618
3dac5ccf-7729-419f-8712-3823d2a05326,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.22501284419999,5.08674831779506,4.52796737724617,90.0,90.0,90.0,1e-08,negative,-540.633,-50.335,-76.417,0.000,0.000,0.000,-211777601.030,-26912498.375,-81200818.985,0.007,26838927.548,-0.003,-94.771,119.215,129.642,0.000,0.077,0.000,-211777707.285,-26912742.369,-81200951.632,42.426,26838929.389,-0.118,-211777705.934,-26912739.588,-81200954.860,0.000,-26838858.546,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-90.341
2bd46c87-2ba4-47cd-9806-1007c6d3e15e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.32820905804932,5.019464704014715,4.576758337997681,90.0,90.0,90.0,1e-08,positive,88.966,-52.391,172.335,-0.000,-0.000,-0.000,-70.406,166.028,194.184,-0.000,-0.000,0.000,82.397,99.607,216.290,0.000,-0.000,0.000,0.000,-0.000,-0.000,59.669,-0.000,-0.000,0.000,0.000,0.000,-0.000,42.752,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.618
3dac5ccf-7729-419f-8712-3823d2a05326,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.22501284419999,5.08674831779506,4.52796737724617,90.0,90.0,90.0,1e-08,positive,-540.633,-50.335,-76.417,-0.000,-0.000,-0.000,-49.139,212.293,90.991,-0.000,-0.000,-0.000,-88.558,96.744,163.941,0.000,-0.031,0.000,211777707.604,26912741.818,81200952.420,42.445,-26838929.304,-0.114,0.000,0.000,0.000,-0.000,-121.134,-0.000,0.000,0.000,0.000,0.000,-0.000,-90.341
8fc4e29a-8371-4931-a567-de5ba07b8104,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.32820905804932,5.019464704014715,4.576758337997681,90.0,90.0,90.0,1e-07,negative,228.575,66.632,82.397,-0.000,-0.000,0.000,87.584,240.915,117.392,0.000,-0.000,0.000,82.397,99.607,216.290,-0.000,-0.000,0.000,0.000,0.000,0.000,59.669,0.000,-0.000,0.000,0.000,-0.000,-0.000,42.752,0.000,0.000,0.000,0.000,-0.000,0.000,26.618
dcdaa45b-a0ca-492d-9e97-194d78c39ab6,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.22501284419999,5.08674831779506,4.52796737724617,90.0,90.0,90.0,1e-07,negative,-21177495.553,-2691167.159,-8120008.711,0.000,2683888.621,-0.000,-52.797,198.106,106.057,0.000,0.003,-0.000,-94.270,113.032,139.639,-0.000,0.073,0.000,-21177770.755,-2691274.201,-8120095.217,42.459,2683892.935,-0.122,-0.000,-0.000,-0.000,0.000,-121.134,0.000,-0.082,0.912,-1.266,0.000,0.008,-127.230
8fc4e29a-8371-4931-a567-de5ba07b8104,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,AlCu3,mp-12802,mp-12802,4.32820905804932,5.019464704014715,4.576758337997681,90.0,90.0,90.0,1e-07,positive,228.575,66.632,82.397,0.000,-0.000,-0.000,54.514,235.135,116.382,-0.000,-0.000,-0.000,64.350,103.652,210.091,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,59.669,-0.000,-0.000,-0.000,-0.000,0.000,0.000,42.752,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.618
