,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,-3.509519418890027,-3.433086556346467,-3.482214785475436,-3.508183511060464,-3.5063731035901546,-3.371797952983826,-3.4466316555874537,-3.4499687540961856,-3.507600444111843
1,10.0,-3.5095202080889933,-3.433088686473335,-3.4822208293566272,-3.508184208981566,-3.5063737234293066,-3.3717995949203994,-3.446633532199383,-3.44996958555434,-3.507601167054782
2,20.0,-3.5095288541062835,-3.433120202050228,-3.4822635735566574,-3.508193145148805,-3.50638131453289,-3.3718142234347703,-3.4466534251959655,-3.449986388313613,-3.507610038824529
3,30.0,-3.5095678137568296,-3.433230615670861,-3.4823796410348513,-3.508233433101895,-3.506416955524909,-3.3718688368454957,-3.4467294960503816,-3.4500597340348924,-3.5076492658937894
4,40.0,-3.5096736740107533,-3.433468953966882,-3.4826010483050296,-3.508342388720435,-3.5065168244756664,-3.372003296929881,-3.446905042982729,-3.450233610946984,-3.507755762707991
5,50.0,-3.509884381231825,-3.4338696230661583,-3.48295322063121,-3.508558185801679,-3.506719080985976,-3.372255529690814,-3.4472147800577893,-3.4505425217883503,-3.507967738744466
6,60.0,-3.5102296764705754,-3.434451535892233,-3.4834549509262045,-3.508910389632369,-3.5070537874318872,-3.37265347681534,-3.4476819475815357,-3.4510095800817377,-3.508314952473187
7,70.0,-3.5107290919650698,-3.435222874886328,-3.4841184683177895,-3.509418237570322,-3.5075408060331275,-3.373214531315132,-3.4483199347569617,-3.451648106517902,-3.508816850458392
8,80.0,-3.5113934922701904,-3.4361851533924592,-3.4849501926123536,-3.5100923099334693,-3.508191309250573,-3.37394766329989,-3.449134858507936,-3.452464106917096,-3.509484200120419
9,90.0,-3.512227405744781,-3.437335907929397,-3.485952038038033,-3.5109368983928118,-3.5090100981147003,-3.3748558828284922,-3.4501278652140916,-3.45345856712223,-3.5103214472309983
10,100.0,-3.5132310894860437,-3.438670386986952,-3.4871227229387447,-3.511952075748993,-3.5099976598939695,-3.375938276706422,-3.4512968754634294,-3.4546292256131363,-3.511328785642226
11,110.0,-3.514402079649211,-3.440182605055354,-3.4884588657661566,-3.51313523517268,-3.511151721133913,-3.377191490688347,-3.452637832849987,-3.4559718363570004,-3.512503705202271
12,120.0,-3.5157362712526212,-3.44186599048792,-3.489955814687282,-3.514482159819777,-3.512468331294633,-3.3786107436230095,-3.4541455375381545,-3.4574810293523455,-3.5138420667500423
13,130.0,-3.5172286384152955,-3.4437137867865717,-3.491608212456651,-3.515987741861291,-3.5139425918506295,-3.3801904931247284,-3.4558142107451615,-3.459150870352921,-3.5153388194196724
14,140.0,-3.5188737048599648,-3.445719292151423,-3.4934103727257875,-3.517646436828606,-3.5155691282776127,-3.3819248642606987,-3.4576378453741703,-3.4609752216572836,-3.5169884686225097
15,150.0,-3.520665842301658,-3.4478760056014615,-3.4953565420057924,-3.519452565386441,-3.517342396751529,-3.383807918743143,-3.4596104422166465,-3.4629479631612607,-3.5187853708640358
16,160.0,-3.522599456066496,-3.4501777022819753,-3.4974410407551444,-3.521400491957472,-3.5192568693731214,-3.385833818576417,-3.4617261344004087,-3.4650631355781973,-3.5207239225289104
17,170.0,-3.5246690987765597,-3.452618476108922,-3.499658374339231,-3.523484734346923,-3.5213071563469485,-3.387996922753557,-3.4639792830065246,-3.4673150106413244,-3.5227986663168123
18,180.0,-3.526869534494206,-3.4551927521969708,-3.50200327032154,-3.5257000310218887,-3.523488068398117,-3.3902918397159265,-3.466364503403617,-3.469698134588786,-3.525004360264003
19,190.0,-3.5291957724589347,-3.4578952893748585,-3.504470716976725,-3.5280413676600904,-3.5257946530159536,-3.3927134531121514,-3.468876699522388,-3.4722073521204555,-3.5273360075678415
20,200.0,-3.5316430820906564,-3.460721166755072,-3.5070559696273245,-3.5305039943838183,-3.5282222127229366,-3.395256929306867,-3.471511055716803,-3.474837797413957,-3.5297888745194186
21,210.0,-3.5342069934077682,-3.4636657733545415,-3.509754549835401,-3.5330834272110714,-3.5307663058144603,-3.397917714529272,-3.474263043961348,-3.4775848919175156,-3.532358485269044
22,220.0,-3.5368832944129696,-3.4667247850014307,-3.512562236895383,-3.5357754389561276,-3.5334227426402336,-3.400691525009128,-3.477128401080867,-3.480444336474386,-3.5350406243216073
23,230.0,-3.5396680173895634,-3.4698941520075284,-3.515475057464111,-3.5385760492532894,-3.5361875762383472,-3.4035743349078413,-3.4801031229959585,-3.4834120948133607,-3.537831322036452
24,240.0,-3.542557427904834,-3.473170073595838,-3.518489278694986,-3.5414815161437923,-3.5390570897635047,-3.406562360511826,-3.483183446234773,-3.486484370101111,-3.5407268413784796
