,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00896001517661779,0.0036724464950075213,0.00854455509763981,0.006899100232749755,0.033616112029422565,0.059247566010365335,0.029378017876734917,0.020598260989001953,0.007574976169279573,0.006889075366478177
2,20.0,0.0797275475811748,0.04170261587422595,0.07875324528127071,0.06451775773003504,0.24879250216714796,0.30629880218196676,0.24117693718150165,0.1999270101351734,0.07692485610242769,0.08505665083307393
3,30.0,0.30016415026567483,0.21650648255306185,0.3061797401862588,0.2585445866769534,0.6922868011152989,0.7742559054539578,0.6893385745153406,0.6182317444839416,0.3070510436919548,0.3524176814406234
4,40.0,0.7573677357078014,0.6419254294347284,0.7837257762130039,0.685714328233751,1.3603885932942137,1.4674433773880904,1.3674122654120366,1.272559423558673,0.7715438189291571,0.8520492614779058
5,50.0,1.471452960404307,1.3270817969719424,1.5280977042499508,1.3750042257686161,2.221115794624659,2.3532350872853454,2.2422058114761496,2.1270970718646893,1.4696927491660525,1.5676849991303714
6,60.0,2.4064539094789246,2.2189670841019105,2.49751725962355,2.2929977663953185,3.2309383878833757,3.3868488397893204,3.2686654672520103,3.1351172196065225,2.3584277957428945,2.460961148818699
7,70.0,3.507018355562112,3.256001424557722,3.632404234936585,3.383321178064912,4.347597423537749,4.525306934583543,4.4029744974078975,4.252232715745523,3.3864956547245977,3.4884631265025705
8,80.0,4.719431679156293,4.386694471322733,4.876745093881483,4.5903370714815335,5.5350811994414135,5.732299622794769,5.607912013413091,5.4411602085426045,4.508790623514906,4.609992023883869
9,90.0,5.999265412030093,5.572272425765472,6.185150169179799,5.867911631098723,6.764551595942908,6.978957384032465,6.853869744899731,6.672365833268011,5.689563861110342,5.791792625008772
10,100.0,7.312616865649497,6.7847918921747565,7.523521785625038,7.180908845683466,8.01377316752255,8.243169725948052,8.118210101442907,7.923269484111271,6.9017583509745135,7.007140001879472
11,110.0,8.634876749733182,8.004572889583637,8.867439366691542,8.503905687267768,9.266091947147217,9.508487140918747,9.384132197440866,9.17707071620095,8.125427247883147,8.235719217435799
12,120.0,9.948832611689982,9.217978261730224,10.200040381494286,9.819179076607647,10.509359056536747,10.762994308908116,10.639496080728238,10.42157807129026,9.346163596216554,9.462571313581613
13,130.0,11.24284532014177,10.415711802317942,11.510078657633217,11.114779894496841,11.734951867800117,11.998301176513682,11.875772470845568,11.648176126150899,10.553774394857237,10.676989989591625
14,140.0,12.50934035363746,11.591573195946175,12.790358364660758,12.382950731455999,12.936946140617492,13.208699207404829,13.087169030772504,12.85096840775727,11.74122434274147,11.87153661430404
15,150.0,13.74364508645086,12.741564036845338,14.036547136750473,13.618914623086562,14.111446368312322,14.390484854296892,14.269933561961501,14.026092922245807,12.903818014445948,13.041227465646237
16,160.0,14.943126664329048,13.863249838202906,15.246306792398903,14.819982137251296,15.256060122395246,15.541432269502478,15.421813489393891,15.171189590080873,14.038577465037482,14.182892829197513
17,170.0,16.106566924571553,14.955304771544922,16.418669221801512,15.984907169682895,16.369494015604964,16.660390401894947,16.541644505121294,16.284993435273485,15.143774112738644,15.294685632727864
18,180.0,17.23371526641729,16.0171859596728,17.55359366256913,17.11342806792693,17.451247781488807,17.74697947957507,17.62904171242621,17.36702793687044,16.218579641999955,16.375711512401608
19,190.0,18.32497152559029,17.04889965573749,18.651655054016327,18.205943341585183,18.501385181546386,18.801364740018162,18.684170012206,18.417376140730894,17.26280731403793,17.425753658365167
20,200.0,19.38116237324296,18.050832841358993,19.713825868966886,19.26328371802468,19.520363878493313,19.824089099416693,19.70757469306125,19.436511100925618,18.27672121710922,18.445069872780415
21,210.0,20.40338441770366,19.023631644366986,20.741324124949415,20.286552631117118,20.508909956902023,20.815950231428733,20.700057228074268,20.42517105563881,19.260896196163852,19.43424382169613
22,220.0,21.39289465947381,19.968113450670106,21.73550807149724,21.277015122628033,21.467925938451163,21.777910822829625,21.662584749597904,21.38426806127557,20.216115398275505,20.394076572856818
