,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07580681846146861,0.28352666216271244,0.35410445962114045,0.0794870395881569,0.06726251710361451,0.12530150305355173,0.17383179091571976,0.15409972257455037,0.07862427371057873
2,20.0,0.584964548692253,1.5225017126312073,1.414925025814734,0.6049978603663746,0.5412808880529388,0.7715916680677113,1.084068510477232,1.09111395429061,0.5857685856558437
3,30.0,1.9364792532797694,3.702858679317282,3.0491252906624773,1.9876279555307759,1.8591179047164785,2.311211247406873,2.879396468542967,2.909937362100193,1.9471642836105931
4,40.0,4.046480228843204,6.265020379436294,5.046766998906511,4.123456101855945,3.9515614679272195,4.545337076583481,5.178955330474479,5.211520560778926,4.070881581948424
5,50.0,6.492888723883487,8.743685881563954,7.215079514717399,6.580629246352039,6.389741881800568,7.029653639259474,7.594869162199808,7.629459335568727,6.524230776107693
6,60.0,8.922211839288188,10.96611467996606,9.366054719418763,9.010429484711896,8.81753867450412,9.4424872815112,9.888960482601487,9.926502432648356,8.954862538304896
7,70.0,11.143036720491711,12.896011371918574,11.360656107889747,11.226760007486758,11.041713929351332,11.622074338052702,11.950256214717841,11.98655124360325,11.174568757498712
8,80.0,13.084435486316046,14.54814675178837,13.131363019740492,13.16184970769429,12.98968507374286,13.514712037182015,13.74592278336725,13.77501125726199,13.114097340245086
9,90.0,14.742315433571019,15.95405891119314,14.66148841835723,14.813402699910865,14.65570856703583,15.124752105174652,15.283593540218899,15.300504373555372,14.770193013351754
10,100.0,16.14262545732562,17.14921787573061,15.964272675615524,16.207815387123166,16.064765487902434,16.48164444619104,16.590386686738142,16.590880280941523,16.169132590707402
11,110.0,17.321210168317627,18.166664976971575,17.066982628498877,17.38104669127074,17.251955713419072,17.622366519533742,17.697546369123117,17.680028950243358,17.34674041789794
12,120.0,18.31395673123271,19.035895947853053,17.99825139792415,18.369744794753444,18.253151948264705,18.582688743252337,18.637332485734596,18.600222628744508,18.33891510059948
13,130.0,19.15322481594216,19.781607097230538,18.78486126184787,19.20510857546886,19.100115946555132,19.39434739670789,19.436967316493604,19.380383104422076,19.177966234431327
14,140.0,19.86628361891252,20.425119612784734,19.452671916753104,19.915262584062862,19.820498394438168,20.084079051825686,20.12174827903529,20.044480906981565,19.89087372454
15,150.0,20.47559743634418,20.983145421421174,20.02015930979981,20.52215502174482,20.43620600182595,20.673734192654532,20.709914832782303,20.61375339291456,20.500649897599963
16,160.0,20.999689447765583,21.470260462058928,20.506593450742283,21.043975963168442,20.966561306202355,21.181143522543326,21.220058548751428,21.10369312876348,21.024880286028235
17,170.0,21.453344507874515,21.897730260300474,20.923443278030966,21.496200663633914,21.425799722429844,21.620613703522157,21.663097163957133,21.528119766780488,21.479121342208465
18,180.0,21.848542093193128,22.275578419901734,21.283829160204817,21.889827137504263,21.826020015600115,22.00383882107843,22.05234377160595,21.899139690734135,21.874785850652515
19,190.0,22.195129439051467,22.611002422072648,21.596459203412614,22.235170414025937,22.177424571609667,22.340161438883104,22.394658953225466,22.223745094784523,22.222257600935016
20,200.0,22.500718304708492,22.91127017724013,21.868907284263983,22.540165032076256,22.487538236573744,22.637214701128066,22.699548593664154,22.509889177150242,22.528141895676683
21,210.0,22.772322191095093,23.18067292781672,22.107156155210713,22.81066378691006,22.76301105552046,22.90110082274564,22.970724371833228,22.76429141926793,22.80040823737036
22,220.0,23.014499756001232,23.424895848644898,22.316464830204218,23.051982165949276,23.00915080695909,23.137073293583,23.214631026283985,22.99153464760732,23.043514838380247
23,230.0,23.231881523861553,23.646209100572303,22.50246972243099,23.26939752655238,23.23019237789581,23.349090352040925,23.43466541016684,23.194024827487215,23.261637962102185
24,240.0,23.42854843887754,23.8493649857655,22.664970298956472,23.465026190798223,23.43020042174603,23.540841489369114,23.634106266882466,23.378246441925203,23.458663933321816
25,250.0,23.606531012852503,24.03512702786707,22.811606143170835,23.642575326684327,23.61151193829147,23.715053547532445,23.816623583848145,23.545032931340227,23.63768149919396
26,260.0,23.76905040100362,24.207380096322165,22.941006101962603,23.804190326799823,23.777492949601392,23.87416246763392,23.983991258793164,23.69506636053995,23.800458057207972
27,270.0,23.918413912319583,24.36623718324657,23.057414559414784,23.95431628461142,23.928870017469173,24.020152312842438,24.13768592423236,23.834838013812757,23.95063518242568
28,280.0,24.054774426093072,24.515276583930657,23.16054767195421,24.089497804595,24.06937297497766,24.154863417546792,24.280735871106998,23.96060559413703,24.087590556620338
29,290.0,24.182238982908355,24.654211324623763,23.25728209707197,24.216346398432,24.198475537105143,24.279477060941748,24.413327636682222,24.078313839715204,24.215685010081575
30,300.0,24.3000583059316,24.784919316702155,23.33902984585036,24.334095209107453,24.319557771720568,24.395556308540854,24.536366756980726,24.1888235178535,24.333428899369167
31,310.0,24.40946268410228,24.908293568459147,23.417651779214825,24.44230965313995,24.43169629829131,24.503922281712928,24.653671299876397,24.288559216340264,24.444349041012163
32,320.0,24.51272612261878,25.024388036185638,23.488291015092898,24.545926321052903,24.537174754451367,24.605502611284457,24.7622695602212,24.382301744921463,24.547197912012024
33,330.0,24.609420947526555,25.136160670501166,23.548254750448727,24.641830876458677,24.63628484487677,24.701200003428415,24.865352143548353,24.47434335335313,24.644100975592977
34,340.0,24.70029210151321,25.241870145349488,23.607559017893095,24.73179834547262,24.730345449246787,24.791543644353094,24.964061561732827,24.55455329434798,24.73589806737288
35,350.0,24.786942076489787,25.342704238888963,23.662266317920903,24.817933868119372,24.818906752066702,24.87739490798508,25.05698749582932,24.63431065572983,24.822505070606987
36,360.0,24.86891880255475,25.440164233545612,23.705437371467017,24.89941318988106,24.903301857491297,24.958585540368585,25.146791129545033,24.71114202424817,24.905152335086534
37,370.0,24.947460240965118,25.53356103326346,23.751263543683436,24.97724532897415,24.983926956808524,25.036655132291155,25.229606133525852,24.777975377743278,24.982685136046662
38,380.0,25.02169865336944,25.624508288436047,23.7971936447151,25.04955807724641,25.061206772872154,25.11097695726318,25.313835157732548,24.849986850567554,25.058625298611922
39,390.0,25.09372654723826,25.709835891364825,23.821129285429496,25.12226912054486,25.1348806182148,25.18255090500959,25.392679977820354,24.914832891744823,25.129453716915208
40,400.0,25.161933294743626,25.79657403179408,23.869598177049497,25.18729051649702,25.20628182281864,25.25108611724443,25.466060820742797,24.974257483261574,25.198126629168804
41,410.0,25.229747827591076,25.878667397728062,23.895151975271215,25.25689598711031,25.275275255914988,25.317630819501975,25.54193488976411,25.036681254804684,25.264954436745903
42,420.0,25.293466401584425,25.957162912358903,23.922696637742064,25.316502706532937,25.34145753332681,25.381968885716937,25.613469664964555,25.094807642447638,25.328824589090143
43,430.0,25.354412697275002,26.03706290600486,23.952161278978995,25.379331947758967,25.406336724456306,25.444081937320647,25.682602377393255,25.15042859366553,25.391046623067236
44,440.0,25.417124295929167,26.112935783670153,23.97276962204726,25.43776752957913,25.46868914049319,25.504660202128388,25.748480726293035,25.2048849008766,25.449369482957582
45,450.0,25.473526422430663,26.187912406950822,24.002442428156193,25.493644100136134,25.5301658137604,25.56347711029812,25.816617375645468,25.25755787077323,25.511449985351767
46,460.0,25.533367311167744,26.26052406519816,24.019820981608866,25.55247549987145,25.589975325900777,25.62127649193585,25.88126589538163,25.310342042972916,25.565529197362814
47,470.0,25.587866784355004,26.33407612360345,24.035709458224147,25.604572023349544,25.648101765079755,25.6775597091332,25.94237425509947,25.358627987650706,25.621925223187443
48,480.0,25.643777715212526,26.402820793110138,24.060722438967456,25.659070115655553,25.705336138547157,25.732327397129968,26.005914722493195,25.41160092465197,25.676315182467
49,490.0,25.696417951223694,26.47672366286844,24.078680696731617,25.706869774316715,25.76213841717687,25.78686760933635,26.068575778914248,25.459307494946085,25.728721954783694
50,500.0,25.751600753237916,26.540987332245216,24.088885964954414,25.76541680977934,25.817165568946773,25.839419330061048,26.125706622759964,25.506866937326357,25.781196787839882
51,510.0,25.801666980769667,26.61109263510235,24.103792323150344,25.811337297991084,25.871476709873814,25.892382105321854,26.1868237930626,25.554396860526357,25.831988655490957
52,520.0,25.854223259781815,26.67732995492846,24.12501238868408,25.859650398030062,25.925389169552012,25.94385739625249,26.245495125564037,25.600347850169854,25.885005676615105
53,530.0,25.905702517587617,26.746370119827304,24.126054435917435,25.909814334649255,25.979067374053102,25.994082940147045,26.299778567846705,25.64757241242185,25.930139447789642
54,540.0,25.954966551888997,26.810099463796007,24.14832471110154,25.956408735314916,26.03118990533878,26.04502736730517,26.361306411412077,25.694452542724203,25.98260961513172
55,550.0,26.004261241681974,26.875950801668612,24.161428822662263,26.00326773399029,26.08347632545998,26.095042743215135,26.417286561921184,25.73744127593997,26.028468576165334
56,560.0,26.055041897686035,26.939617432035188,24.1595855907528,26.05119397250171,26.135290826899816,26.14333940468882,26.469380866800172,25.7833422262795,26.08129945550941
57,570.0,26.103172633551814,27.00379591567097,24.177561871264952,26.09615777196995,26.186705131418183,26.19364406968193,26.528875938806205,25.8297200379171,26.12187387451624
58,580.0,26.152802450385003,27.067487904462155,24.19446420034365,26.140972834546325,26.237866610084097,26.240620864798995,26.58068905836635,25.872857809066844,26.171004900490846
59,590.0,26.199674342579844,27.132862685886757,24.20278756109448,26.186737939709225,26.288770454267155,26.290333221863516,26.641382126614364,25.919768143098516,26.221785981359403
60,600.0,26.249668575977317,27.19382984346056,24.180908353045822,26.23026650166035,26.338973148500862,26.337307042035263,26.69549172056163,25.961506368800304,26.261132457946378
61,610.0,26.29619947235109,27.25455107055955,24.225180488620378,26.275840717490613,26.390210123475295,26.385754832114177,26.740288297356344,26.012563482985612,26.312133071536586
62,620.0,26.345181878900853,27.317450657186356,24.232787866441235,26.324439394092142,26.43973386647698,26.43277253730427,26.803816714400273,26.04951863225265,26.35496750334411
63,630.0,26.392933744977878,27.384452406416084,24.02327580169788,26.358525125027676,26.491521169285686,26.480669085405932,26.853001910976538,26.098634423299167,26.402623314893585
64,640.0,26.440821582080698,27.435407433443952,24.365969959304902,26.40688555630585,26.540399547520114,26.52735080788177,26.909507344805007,26.14471634510455,26.444423923045413
65,650.0,26.48906507103438,27.50760588794121,24.24677384823315,26.45276600149261,26.591977697857576,26.575062704352916,26.961953293587786,26.189364402437846,26.493395391834113
66,660.0,26.53567096782668,27.564864267251465,24.223565752775862,26.494694491130748,26.641870280775475,26.622029527334387,27.016195763082834,26.233638915868042,26.537330169064102
67,670.0,26.584496724306078,27.62264954486911,24.240726226737326,26.537189708420016,26.692243152482295,26.669006960607856,27.070843673297666,26.282604963109414,26.57778336517734
68,680.0,26.634094373142847,27.6797855549044,24.24439469162674,26.57726091878802,26.743229552889677,26.716807419360805,27.117536442156826,26.324990345802888,26.629994791453466
69,690.0,26.67942858268609,27.752040108508808,24.25856516124285,26.620829868828242,26.79435767518821,26.7640282834625,27.181392264456644,26.375180925410657,26.668793230906306
70,700.0,26.730212602721238,27.803520093947142,24.25607181634097,26.67171506812696,26.843963603598414,26.811067872451662,27.223374961056074,26.42455334162071,26.71758581101843
71,710.0,26.777558091928395,27.868779294260424,24.244917380036227,26.704214986940613,26.896866703907186,26.856935320996435,27.295740010301337,26.467908082326723,26.760122557862562
72,720.0,26.826747288610086,27.924221831966705,24.27283211613072,26.75506329704148,26.947617338622035,26.906122196333058,27.323507259411727,26.51807160390427,26.801275378944425
73,730.0,26.87608135179224,27.98382171169371,24.245767604484378,26.787314548831823,26.999249811082716,26.953299004092123,27.398581870588767,26.568543520789483,26.852281766132858
74,740.0,26.925294723021796,28.045739644073677,24.68028211469179,26.83787341163095,27.051467723522475,27.000549696311857,27.43733247541107,26.61208873107291,26.894520695129817
75,750.0,26.973714170929927,28.105661441185113,23.935343154593355,26.883728331219945,27.103058761036184,27.04850906882184,27.500930246318728,26.66932793121012,26.940001543480637
