key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
308972a5-e53c-44c2-8328-17e0bdcaf000,L1_0--AuCu,oqmd-337049,dynamic,False,-3.7053666328087997,-3.7053666328087997,2.6444003681250217,2.6444003681250217,3.6099006802256945,90.0,90.0,90.0
2cf0263a-ed90-457e-93df-f05b7caaa6d1,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.705366632808649,-3.705366632808649,2.6444003681250132,2.6444003681250132,3.609900680225723,90.0,90.0,90.0
1bb14dd4-6da9-4435-94a2-d9ff9460ffe8,L1_0--AuCu,L1_0--AuCu,static,False,-3.7053666328085493,-3.7053666328085493,2.644400368125016,2.644400368125016,3.609900680225716,90.0,90.0,90.0
3b47f005-60c6-47a5-bbc1-515542a5f61b,L1_0--AuCu,L1_0--AuCu,static,False,-3.7053666328085493,-3.7053666328085493,2.644400368125015,2.644400368125015,3.609900680225719,90.0,90.0,90.0
9ff06526-4ee7-4948-bf39-1f4c9e93b2cc,L1_0--AuCu,L1_0--AuCu,dynamic,False,-3.705366632808499,-3.705366632808499,2.644400368125016,2.644400368125016,3.6099006802257154,90.0,90.0,90.0
ec680d9e-7588-4930-97b4-e75384e511b1,L1_0--AuCu,oqmd-337049,static,False,-3.705366632808499,-3.705366632808499,2.644400368125014,2.644400368125014,3.6099006802257207,90.0,90.0,90.0
4353fdd0-9ff0-4b05-9fd4-dc2aeb56a014,L1_0--AuCu,oqmd-337049,box,False,-3.7053666328084,-3.7053666328084,2.6444003681250203,2.6444003681250203,3.6099006802256706,90.0,90.0,90.0
1dda8a83-5e8a-4eb5-9514-765dbf720e45,L1_0--AuCu,L1_0--AuCu,box,False,-3.7053666328073995,-3.7053666328073995,2.6444003681262602,2.6444003681262602,3.6099006802101403,90.0,90.0,90.0
66063ceb-3ffd-4f67-8a20-a66ed304406f,L1_0--AuCu,L1_0--AuCu,box,False,-3.7053666328073995,-3.7053666328073995,2.6444003681262602,2.6444003681262602,3.6099006802101403,90.0,90.0,90.0
27da3e27-db49-44af-b77e-1cda39775ad1,oqmd-1217516,oqmd-1217516,dynamic,False,-3.6500159358095,-3.6500159358095,4.425485447262085,2.636492825125398,4.4315543826981,90.0,90.0,90.0
fa0a2746-7a0c-41a9-b2f5-6f68dd6c7833,oqmd-1217516,oqmd-1217516,static,False,-3.6500159358095,-3.6500159358095,4.425485447262083,2.6364928251253845,4.431554382698134,90.0,90.0,90.0
068c816f-473f-4db2-9438-97023f2bc09d,oqmd-1217516,oqmd-1217516,box,False,-3.6465507123282497,-3.6465507123282497,4.43121798887726,2.65637178494419,4.37822298135526,90.0,90.0,90.0
04c3c72e-d809-4428-bff3-d40d84d113cd,B2--CsCl,B2--CsCl,dynamic,False,-3.6212424629831492,-3.6212424629831492,2.8403094348189524,2.8403094348189524,2.8403094348189524,90.0,90.0,90.0
0ed8ed0d-72e9-4f38-9296-8b41d6e8a287,B2--CsCl,B2--CsCl,dynamic,False,-3.6212424629831492,-3.6212424629831492,2.8403094348189533,2.8403094348189533,2.8403094348189533,90.0,90.0,90.0
5b108147-07ed-4d7f-96b2-6ada2f2fe2b9,B2--CsCl,B2--CsCl,static,False,-3.6212424629831492,-3.6212424629831492,2.8403094348189533,2.8403094348189533,2.8403094348189533,90.0,90.0,90.0
c79bc7ba-e516-402c-b39b-44c8a16799fe,B2--CsCl,B2--CsCl,box,False,-3.6212424629831492,-3.6212424629831492,2.8403094348189364,2.8403094348189364,2.8403094348189364,90.0,90.0,90.0
ef37c37f-21ac-4d20-8891-ceada6b0a6b8,B2--CsCl,B2--CsCl,static,False,-3.6212424629831492,-3.6212424629831492,2.8403094348189533,2.8403094348189533,2.8403094348189533,90.0,90.0,90.0
f75bd9a9-483a-45ec-bd75-5e6030286b9b,B2--CsCl,B2--CsCl,box,False,-3.6212424629831492,-3.6212424629831492,2.84030943481894,2.84030943481894,2.84030943481894,90.0,90.0,90.0
c64ffd5c-4c6d-4886-b950-f031718511f1,oqmd-1224496,oqmd-1224496,dynamic,True,-3.603515294180125,-3.603515294180125,2.674066369820898,2.6740663698208986,8.31200078964358,90.0,90.0,120.00000000000001
bb209fbd-05c5-4b69-a8bc-b092e9935fa7,oqmd-1227982,oqmd-1227982,static,False,-3.6016222954367496,-3.6016222954367496,2.674473873652138,2.6744738736521376,4.14843344113276,90.0,90.0,120.00000000000001
63ec247e-6333-487c-b522-3719825c6fc8,oqmd-1227982,oqmd-1227982,dynamic,False,-3.6016222954345,-3.6016222954345,2.674473867990559,2.6744738679905584,4.14843343624395,90.0,90.0,120.00000000000001
90dd2316-8f9d-44ec-a15f-31627c3674b5,oqmd-1227982,oqmd-1227982,box,False,-3.6016222953987493,-3.6016222953987493,2.674472865688018,2.674472865688018,4.14843344002504,90.0,90.0,120.00000000000001
71d7a5c0-c8fc-4f7d-8dc6-a9065886760b,oqmd-7239,oqmd-7239,dynamic,False,-3.5680140532794993,-3.5680140532794993,11.79129325924529,3.9348514248423414,6.798088127040937,90.0,121.53598866426898,90.0
92dc8177-2645-47c9-9a55-817bb5bf6d31,mp-2500,mp-2500,dynamic,False,-3.5680140217735996,-3.5680140217735996,11.791445296621305,3.934832796541758,6.7980862071100585,90.0,121.53625984034872,90.0
cad06e25-62bb-4645-b840-9841dd880a84,oqmd-7239,oqmd-7239,box,False,-3.5579046796385,-3.5579046796385,11.8249094721799,3.95410447257446,6.748850349460073,90.0,122.12620233840138,90.0
0d28ac24-5746-40bd-8d51-e8e4095fea8d,B2--CsCl,oqmd-305507,static,False,-3.4964882371356496,-3.4964882371356496,3.03500430763952,3.03500430763952,3.03500430763952,90.0,90.0,90.0
2e2cab8d-34a7-427c-905c-3e58f3ef86ef,B2--CsCl,B2--CsCl,static,False,-3.4964882371356496,-3.4964882371356496,3.0350043076395217,3.0350043076395217,3.0350043076395217,90.0,90.0,90.0
