,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,149.3702082580746,158.35149475177852,145.2527787298151,150.1809029602446,142.81322727007125
1,10.0,149.37025164183206,158.3454850358034,145.24956973920754,150.17791026273332,142.80940239064464
2,20.0,149.36874726055473,158.31143651171428,145.22666695611693,150.1593480214843,142.78315367508344
3,30.0,149.36021196100646,158.23789807735932,145.1690947615749,150.11557683571257,142.72150769960595
4,40.0,149.3389997248505,158.12717266492606,145.07449027048403,150.041946395526,142.62193873024836
5,50.0,149.30226280571003,157.98646505270116,144.95061763786907,149.9385776305427,142.4888735409287
6,60.0,149.25006210323224,157.8253318751458,144.80823974886934,149.808944443318,142.329675919391
7,70.0,149.1838520428297,157.65451536984492,144.65763453564637,149.65804442762263,142.15217876963214
8,80.0,149.1054685139823,157.48439090271037,144.50756028570044,149.49120491728783,141.96370317469072
9,90.0,149.01670797274758,157.32392585119152,144.3650319672576,149.3134686811311,141.7706965054463
10,100.0,148.91917473073727,157.18031499836698,144.23544255149588,149.1292990536637,141.57864747135642
11,110.0,148.81424751327458,157.05903105563428,144.12277464443622,148.94248062384554,141.39209533989342
12,120.0,148.7030845114678,156.96410419003382,144.02988244818312,148.75613142903202,141.21472922007806
13,130.0,148.58663984301364,156.89839106922267,143.95872784320986,148.57278464312134,141.04949789652113
14,140.0,148.4656980658588,156.86386778519503,143.9106080765272,148.3944457225163,140.89872739915342
15,150.0,148.34089420875043,156.86184246451978,143.88632578654492,148.22269412684628,140.76424625575044
16,160.0,148.2127484561736,156.89312986916167,143.88633446805218,148.05876963125667,140.64747455121469
17,170.0,148.08168074354234,156.9581765781501,143.9108298365219,147.9036333116433,140.5495061179509
18,180.0,147.94803487257636,157.05717126176384,143.95983883010703,147.758017754994,140.47118673224352
19,190.0,147.8120877038264,157.1901081071788,144.03326328402696,147.62249277400934,140.41316179908293
20,200.0,147.67406841216072,157.35685475150515,144.13093157614938,147.49748788090818,140.37591195410124
21,210.0,147.53416389583703,157.55715970220865,144.25261821000814,147.38332507136516,140.35981283566167
22,220.0,147.39253341337485,157.79074068226242,144.3980562087452,147.28024579425968,140.36513321080992
23,230.0,147.24929948813062,158.05723344534042,144.5670054321438,147.18842246353353,140.3920686656862
24,240.0,147.10457468368165,158.3562738041674,144.75916518549226,147.10798299899133,140.44076603159604
25,250.0,146.9584465681244,158.68747158070687,144.97427396890495,147.039008678669,140.51132106625903
26,260.0,146.81099168734266,159.05041876096948,145.21205572046455,146.98155941187665,140.603801740575
27,270.0,146.66227207361422,159.44473861328296,145.47226101123664,146.93566468221516,140.7182486351644
28,280.0,146.51234535624857,159.87002824541355,145.7546431453068,146.90133612330695,140.85467435158546
29,290.0,146.36125593773767,160.32588288943325,146.05896972170612,146.8785866082635,141.01309433609137
30,300.0,146.20904285526905,160.81199980653136,146.38501979959676,146.8673866579969,141.19349500004236
31,310.0,146.0557436251186,161.32796214898133,146.7325832085635,146.86772995913043,141.39586535488675
32,320.0,145.9013870734854,161.87343270935662,147.10147625945348,146.87959506937315,141.62019381666803
33,330.0,145.74599750968756,162.44813876600062,147.49150028589563,146.902950020619,141.86644383617403
34,340.0,145.58959947289782,163.0517174691358,147.90251886949292,146.93776068385597,142.13462470394225
