calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1747a58e-9ec3-4922-b724-440b7b8a5a1f,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--221,221,1002.39
aeedf111-92a5-44c8-8892-5184fd38f161,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--211,211,1022.26
688dd9be-69f4-4a37-8b14-2021f8b99d4e,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--331,331,1032.48
78ce1a86-c01f-4887-bab2-3874b2b6faf0,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--110,110,1043.69
9085c12f-f324-43a7-8af4-131a5b8c460c,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--311,311,1049.80
aa1462ca-4895-40d8-9e87-eace1a6f06f6,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--321,321,1060.98
57e99345-8f09-4190-918a-7909a1ef30cb,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--310,310,1069.02
6bbc520a-f5cd-4a4d-91c5-440b161178ba,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--320,320,1081.57
58c052bf-9da2-4516-8bb7-1bf9eaac8926,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--210,210,1083.50
1e7297b7-b9b3-4886-b2d3-a42f75043a18,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--111,111,879.92
ee7cf0bb-48d8-46ea-8dee-378d58075d11,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--100,100,951.81
00e83142-5b7e-4db4-bab6-82a9feac2568,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--332,332,965.28
4d8930c2-23a1-4313-bdb4-71ab0578fe89,Al,A1--Cu--fcc,A1--Cu--fcc,4.032073335042324,A1--Cu--fcc--322,322,977.17
e9dbc15f-b3d6-4334-9187-e0e9e6bf481b,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--111,111,1000.54
a506bfd4-fe44-466d-912a-715a4f01baca,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--311,311,1006.60
47211f74-85fc-4046-924a-be083dc11dd3,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--321-1,321-1,1008.79
18e06881-4337-4bc2-aae5-3f3132767922,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--221,221,1010.77
6a22caae-1dbd-42b7-bb33-5f47c256d5cb,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--322,322,1014.31
263f35e9-8f71-4ead-9820-9753173af409,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--331,331,1029.69
6e092f9b-a44f-4019-b304-2af9db8b0a2e,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--100,100,1033.92
8b43215b-9a00-4654-94a5-0f7f5b2fa409,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--332-1,332-1,1038.33
6466c72a-b339-4ca9-9df1-1507c8de6b7e,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--320,320,1040.10
05125c3a-80a0-4274-8ce1-e8e5441a706e,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--310,310,1046.00
67afe30d-c38c-469e-b166-2631af50dfa1,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--211-1,211-1,1062.50
9d783ef4-deb4-47a5-accd-b7efecbdf166,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--110,110,1078.89
1670eaca-bc9f-4f6b-a420-9bc4fe3ef77d,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--211-2,211-2,942.43
e1bd0fd8-4620-4868-b357-35fda756db69,Al,A15--beta-W,A15--beta-W,5.064041234880467,A15--beta-W--210,210,982.39
