,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0640,A3'--alpha-La--double-hcp a=2.8302,A3--Mg--hcp a=2.8173,mp-1244953 a=11.8382,mp-1245067 a=11.7374,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.028326629382769874,0.012204500040144825,0.027288355593142306,0.022164182890210098,0.10793234874195608,0.15013966068808496,0.09972407930274657,0.07380755631963809,0.0249487961679567,0.02347784322871985
2,20.0,0.2562287869134666,0.16353351618941242,0.2591210921801441,0.21489837892414568,0.6542827574680584,0.7048640792538411,0.6570676639295364,0.5906310727823979,0.2636515671393105,0.3150380097109194
3,30.0,0.9867882460939783,0.8685955999572862,1.0276849329084707,0.8961728188960341,1.677689824759199,1.7515936286872393,1.7002728109154137,1.6210778046164418,1.0247658023186783,1.1492034980840162
4,40.0,2.3533516695070658,2.2457509934801556,2.4586042569618103,2.2400635757272465,3.0851709711887016,3.1864577362894613,3.1341387996457826,3.0477341503497857,2.34586962975179,2.4518006666839716
5,50.0,4.165786124267706,3.995715283735425,4.331959650923905,4.06123332614694,4.713472931301129,4.8364322045101265,4.79160585850737,4.695694662996264,4.0103353971288795,4.058297331780808
6,60.0,6.163735599753284,5.844679711427522,6.373127809412969,6.083818130567611,6.419016081025486,6.556259442231486,6.523304203085008,6.416619377563069,5.799912857504504,5.80516473224512
7,70.0,8.153439676532358,7.639477877690008,8.387063071097957,8.100944087474375,8.102292292910898,8.247032095937932,8.226304486308418,8.110029495156398,7.573504009263295,7.565100017910707
8,80.0,10.021062966833043,9.308867902789517,10.26370166760863,9.99240167022904,9.701620090356448,9.84831836607243,9.8381366239154,9.714979490666808,9.253757523867241,9.253574709708968
9,90.0,11.712677207410701,10.826413144856252,11.953756659114818,11.702418484366182,11.182951779646183,11.327487617341278,11.325557472102702,11.198662149085283,10.803108402358347,10.822160524672862
10,100.0,13.21225933624333,12.188613691203278,13.445146712312555,13.21523779443738,12.531355426032698,12.670924477623803,12.675052305621351,12.547312162790101,12.207456980714229,12.248650671465747
11,110.0,14.525015520362475,13.403015167390313,14.745970791217212,14.537035143018574,13.744429897136433,13.877307457115599,13.885665635370321,13.759422894337,13.466343545459853,13.528008482669778
12,120.0,15.666493003726709,14.481911221205802,15.873731169657356,15.684395904432138,14.827407517100836,14.952679761613943,14.963850392759914,14.840837376427961,14.586939956761613,14.665408538131581
13,130.0,16.656135118089416,15.439091600202875,16.84911712111422,16.67764517578022,15.789697015847993,15.907019614750855,15.9199484207012,15.801347513876497,15.5802951350077,15.671418555984785
14,140.0,17.513780800626805,16.28822181744681,17.692720217069297,17.537302142377868,16.64258289945019,16.751988917442798,16.7659138905823,16.652460144210302,16.459007008036743,16.558913232836744
15,150.0,18.257948834141985,17.042084722766468,18.423485492541495,18.282385347033678,17.397787090495115,17.49954504983658,17.51392720125842,17.4060144273704,17.235830690500105,17.341230303822506
16,160.0,18.90513404548791,17.712271844714056,19.058125647930726,18.92974691103495,18.066632295966002,18.161146520007698,18.17561198015671,18.073385627822585,17.922898804134626,18.03115140322056
17,170.0,19.469642279114524,18.30910594685705,19.611035400835178,19.4939440118292,18.659602319665744,18.747345673228875,18.76164055359775,18.66507247148722,18.531331541061338,18.640399968554508
18,180.0,19.963690406365615,18.841679093267263,20.09444326601928,19.987368469905594,19.18615129824127,19.267621376382884,19.281577881857,19.190523530189637,19.071085462646504,19.17944726856354
19,190.0,20.397620146570322,19.317944768908472,20.518658410467424,20.420482828468028,19.654661109728313,19.730352766902296,19.743864300446077,19.658105047253482,19.550941377999667,19.65749228347415
