,temperature,mp-1228752 a=3.6165
0,0.0,0.0
1,10.0,0.08274648140909581
2,20.0,0.6842705092220911
3,30.0,1.9523790198769742
4,40.0,3.8105915932517154
5,50.0,5.940034945302928
6,60.0,8.077380363459653
7,70.0,10.076921880045186
8,80.0,11.874934883859108
9,90.0,13.454888390102903
10,100.0,14.825018137413926
11,110.0,16.004964865218614
12,120.0,17.018230657613298
13,130.0,17.888220511229814
14,140.0,18.63638840042761
15,150.0,19.281549328457636
16,160.0,19.839794233421042
17,170.0,20.32468725688572
18,180.0,20.74757217037113
19,190.0,21.117899742282287
20,200.0,21.44353481688495
21,210.0,21.731026794962343
22,220.0,21.985839769537794
23,230.0,22.212544436616458
24,240.0,22.41497625789076
25,250.0,22.59636494966977
26,260.0,22.7594401474981
27,270.0,22.90651753700212
28,280.0,23.039569092530492
29,290.0,23.160280440354658
30,300.0,23.270097809415503
31,310.0,23.37026656296055
32,320.0,23.461862916353905
33,330.0,23.54582013059926
34,340.0,23.622950216756482
35,350.0,23.69396198261056
36,360.0,23.759476090163894
37,370.0,23.820037662657807
38,380.0,23.87612687621154
39,390.0,23.928167888443028
40,400.0,23.97653639024574
41,410.0,24.021566013871947
42,420.0,24.063553787839208
43,430.0,24.102764794864495
44,440.0,24.139436161285847
45,450.0,24.1737804839578
46,460.0,24.20598878234935
47,470.0,24.236233048681427
48,480.0,24.264668456763374
49,490.0,24.29143528020658
50,500.0,24.316660562471
51,510.0,24.340459574431165
52,520.0,24.362937089523033
53,530.0,24.38418850188365
54,540.0,24.40430080901771
55,550.0,24.42335347728046
56,560.0,24.441419205765342
57,570.0,24.45856460190047
58,580.0,24.474850780150145
59,590.0,24.490333893595714
60,600.0,24.50506560680848
61,610.0,24.519093517263435
62,620.0,24.532461531559072
63,630.0,24.545210201865643
64,640.0,24.557377027314356
65,650.0,24.5689967244153
66,660.0,24.58010147007079
67,670.0,24.590721120300127
68,680.0,24.600883407396978
69,690.0,24.610614117903275
70,700.0,24.61993725349624
71,710.0,24.62887517662724
72,720.0,24.637448742545615
73,730.0,24.64567741911524
74,740.0,24.65357939571772
75,750.0,24.66117168234282
76,760.0,24.668470199862103
77,770.0,24.675489862374548
78,780.0,24.682244652402098
79,790.0,24.68874768963164
80,800.0,24.695011293833907
81,810.0,24.701047042507927
82,820.0,24.706865823750668
83,830.0,24.71247788480042
84,840.0,24.717892876645717
85,850.0,24.7231198950679
86,860.0,24.728167518430254
87,870.0,24.733043842510202
88,880.0,24.737756512631975
89,890.0,24.742312753338815
90,900.0,24.74671939581148
91,910.0,24.75098290323356
92,920.0,24.7551093942726
93,930.0,24.759104664832716
94,940.0,24.762974208229725
95,950.0,24.766723233909097
96,960.0,24.770356684832798
97,970.0,24.77387925363695
98,980.0,24.777295397662435
99,990.0,24.78060935294191
100,1000.0,24.783825147230854
