,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.042286800597360515,-0.08670684430155612,0.01865956815336423,0.07650856726843583,0.03609304167513534,0.026121376748626555,0.07688168283160228
2,20.0,0.21925050911772964,-2.7363952107867373,0.19253424746974138,0.4723034311631457,0.2397135218620331,0.31927614825651285,0.472781868885667
3,30.0,0.6841748472837337,-2.3627177440840668,0.8529060422465234,1.3979713994921144,0.9489613365360666,1.3160740363931376,1.3984104259626964
4,40.0,1.5688114333274135,-9.561928933032936,2.1475370787880177,2.7879141478740777,2.2871760355817456,2.941323785047878,2.7883638790095064
5,50.0,2.8359453903342198,-9.427980122280635,3.8453693012726573,4.443092693932708,4.000950380352716,4.818355195839119,4.443474226473892
6,60.0,4.342067151947429,-17.809645970298174,5.675514073335794,6.197359145706634,5.827988597758569,6.704432690033369,6.197823698994234
7,70.0,5.952328764155251,3.48036824652812,7.474209664928683,7.936742483994206,7.615753862506507,8.491998531754922,7.937379174477312
8,80.0,7.570418010225769,16.301684678043745,9.163734817453062,9.591030045715224,9.29726114611366,10.137615474306813,9.591381263766642
9,90.0,9.136651390746463,27.51920755085621,10.712040340155141,11.121504368752873,10.838760669707055,11.628319262185174,11.121969467008984
10,100.0,10.616028077426346,45.92250982245404,12.110627266459066,12.512497292975166,12.227049892254245,12.963699806653826,12.512841252527341
11,110.0,11.988746591254436,46.82867372599699,13.362071969239492,13.762282654103673,13.470427027831787,14.152853735628621,13.762730945355838
12,120.0,13.248109954107356,98.44706945742271,14.475349154380796,14.877024453722486,14.578177350767756,15.206884657891738,14.877484323994445
13,130.0,14.392493027396918,87.21844041449916,15.463496866504872,15.867416346790792,15.549172702284231,16.139640754518773,15.86767001851402
14,140.0,15.427383446444148,82.06852765167004,16.33897203483643,16.745576422747,16.41915156920514,16.96464002601111,16.746184319080445
15,150.0,16.358616583709797,196.51635847254883,17.11371471751435,17.523738550960264,17.18382039558056,17.694110106731106,17.524050813841544
16,160.0,17.193577218692365,121.66652303940126,17.800011681419804,18.214228481132253,17.855182344994965,18.34042182641228,18.21475104456163
