,temperature,mp-593 a=8.6358
0,0.0,12.429218516249401
1,10.0,12.429208839882666
2,20.0,12.429170369120328
3,30.0,12.429153289260787
4,40.0,12.429250041163161
5,50.0,12.429529018151776
6,60.0,12.430027979888248
7,70.0,12.430761006302728
8,80.0,12.43172626560791
9,90.0,12.432913264733024
10,100.0,12.434306323230253
11,110.0,12.435886894513478
12,120.0,12.437637181806442
13,130.0,12.439539643123661
14,140.0,12.441577865285437
15,150.0,12.443737236103207
16,160.0,12.446004352990018
17,170.0,12.44836811140257
18,180.0,12.4508176486637
19,190.0,12.45334429382939
20,200.0,12.455939776310315
21,210.0,12.458596806760996
22,220.0,12.461309567064358
23,230.0,12.464072188209487
24,240.0,12.466879716894384
25,250.0,12.469727882295196
26,260.0,12.472612373003045
27,270.0,12.475529710199147
28,280.0,12.478476454876377
29,290.0,12.481450035302991
30,300.0,12.48444760194949
31,310.0,12.487466324229844
32,320.0,12.490504858739557
33,330.0,12.49355995063917
34,340.0,12.496630439296403
35,350.0,12.49971450706182
36,360.0,12.502810555850528
37,370.0,12.505916295854785
38,380.0,12.509031531105231
39,390.0,12.512153862417867
40,400.0,12.51528262521826
41,410.0,12.518416581359947
42,420.0,12.521554358857347
43,430.0,12.52469479619958
44,440.0,12.527837650288141
45,450.0,12.530981366768394
46,460.0,12.53412538213887
47,470.0,12.537269012346712
48,480.0,12.540410730652995
49,490.0,12.54355073774127
50,500.0,12.5466876042858
51,510.0,12.54982116533785
52,520.0,12.552950114387976
53,530.0,12.556074215249469
54,540.0,12.559193158346355
55,550.0,12.562305455715736
56,560.0,12.565412529869034
57,570.0,12.568512257344164
58,580.0,12.571604178742934
59,590.0,12.574688574090874
60,600.0,12.577764017658106
61,610.0,12.580831227934773
62,620.0,12.583888638633201
63,630.0,12.586936782544294
64,640.0,12.589975960564958
65,650.0,12.593003270317688
66,660.0,12.596021066043873
67,670.0,12.599027505329405
68,680.0,12.602022412395618
69,690.0,12.60500646077907
70,700.0,12.607978000144044
71,710.0,12.610938866064721
72,720.0,12.613885272082756
73,730.0,12.616819661504135
74,740.0,12.619741710527121
75,750.0,12.62265074220278
76,760.0,12.625547752301504
77,770.0,12.628427651786629
78,780.0,12.63129923159483
79,790.0,12.634151279265591
80,800.0,12.636993126539947
81,810.0,12.639823694464148
82,820.0,12.642632527356735
83,830.0,12.645429687837124
84,840.0,12.648216324282192
85,850.0,12.65098452433176
86,860.0,12.653737147562648
87,870.0,12.656477232857357
88,880.0,12.659196662200088
89,890.0,12.661904098003967
90,900.0,12.664603990761416
91,910.0,12.667281915072563
92,920.0,12.669948219743672
93,930.0,12.672592660342982
94,940.0,12.675230801118675
95,950.0,12.677844810092033
96,960.0,12.68043957015776
97,970.0,12.683028230535882
98,980.0,12.68560147558629
99,990.0,12.68815590750839
100,1000.0,
