,temperature,mp-593 a=8.6358
0,0.0,-3.5933120265151173
1,10.0,-3.593313194006601
2,20.0,-3.593323360881456
3,30.0,-3.5933625862550174
4,40.0,-3.5934623316617036
5,50.0,-3.5936524680865727
6,60.0,-3.5939554200130917
7,70.0,-3.5943863253948716
8,80.0,-3.5949545654267623
9,90.0,-3.595665239366459
10,100.0,-3.596520336007868
11,110.0,-3.5975196356903236
12,120.0,-3.5986614108512853
13,130.0,-3.59994292073016
14,140.0,-3.6013607767542637
15,150.0,-3.6029112112257886
16,160.0,-3.6045902557095872
17,170.0,-3.6063938803989184
18,180.0,-3.6083180612964414
19,190.0,-3.6103588608501
20,200.0,-3.6125124464654355
21,210.0,-3.6147751232415515
22,220.0,-3.6171433525869015
23,230.0,-3.619613741817351
24,240.0,-3.6221830581259193
25,250.0,-3.6248482237238258
26,260.0,-3.627606305398451
27,270.0,-3.630454517361382
28,280.0,-3.633390207502921
29,290.0,-3.636410863434597
30,300.0,-3.6395140866942257
31,310.0,-3.6426975934459764
32,320.0,-3.6459592281474893
33,330.0,-3.6492969080242155
34,340.0,-3.6527086763916077
35,350.0,-3.65619265567549
36,360.0,-3.6597470561305117
37,370.0,-3.6633701558834004
38,380.0,-3.6670603407037037
39,390.0,-3.6708160317707623
40,400.0,-3.674635742579281
41,410.0,-3.6785180394134853
42,420.0,-3.6824615475991758
43,430.0,-3.686464947132053
44,440.0,-3.690526988202322
45,450.0,-3.6946464466961624
46,460.0,-3.6988221626769695
47,470.0,-3.7030530171291893
48,480.0,-3.7073379184926134
49,490.0,-3.7116758444119995
50,500.0,-3.7160657812374045
51,510.0,-3.7205067733466235
52,520.0,-3.7249978759519187
53,530.0,-3.7295381984729117
54,540.0,-3.734126878537883
55,550.0,-3.7387630592924053
56,560.0,-3.7434459669814855
57,570.0,-3.7481747863896753
58,580.0,-3.752948758301034
59,590.0,-3.757767163058213
60,600.0,-3.762629266958283
61,610.0,-3.7675344043944867
62,620.0,-3.772481880455358
63,630.0,-3.7774710666438844
64,640.0,-3.782501347057486
65,650.0,-3.7875720512713813
66,660.0,-3.792682647686386
67,670.0,-3.7978325215942657
68,680.0,-3.803021116498343
69,690.0,-3.808247908328159
70,700.0,-3.8135123331546676
71,710.0,-3.8188139211170724
72,720.0,-3.8241520866608623
73,730.0,-3.8295264063278056
74,740.0,-3.8349363932985634
75,750.0,-3.840381576577589
76,760.0,-3.8458615318739935
77,770.0,-3.8513756938653994
78,780.0,-3.856923850923516
79,790.0,-3.8625053133406104
80,800.0,-3.8681199036185014
81,810.0,-3.8737672013857636
82,820.0,-3.879446536505751
83,830.0,-3.885157804278142
84,840.0,-3.8909006467786504
85,850.0,-3.8966745138379077
86,860.0,-3.902479140551499
87,870.0,-3.908314195505807
88,880.0,-3.914179177958417
89,890.0,-3.920073978420342
90,900.0,-3.9259984496537363
91,910.0,-3.931951718784317
92,920.0,-3.9379339923852714
93,930.0,-3.94394436844405
94,940.0,-3.9499833721630475
95,950.0,-3.956049859214228
96,960.0,-3.9621437330535207
97,970.0,-3.9682653928513605
98,980.0,-3.9744139779334424
99,990.0,-3.980589209576823
100,1000.0,
