,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.5852,A2--W--bcc a=2.8702,A3'--alpha-La--double-hcp a=2.5566,A3--Mg--hcp a=2.5570,mp-1120774 a=2.5435,oqmd-1214787 a=8.8674,oqmd-1214876 a=6.2307,oqmd-1216034 a=2.5565
0,0.0,136.15203686264414,130.69808944916858,129.15188251421696,134.7700519474774,132.72482336925117,66.25103831223092,129.80466935870092,128.05515088838774,134.11929705435892
1,10.0,136.15193878336925,130.68499158247005,129.15265132086282,134.76977952913384,132.72446768610126,66.25084024546942,129.80407548397346,128.05491108614345,134.11937218011508
2,20.0,136.14579325932905,130.6244519721079,129.14771158870764,134.7655499687981,132.7184905689473,66.24713618003366,129.78919939296946,128.04767977560024,134.1154819152652
3,30.0,136.11480819498365,130.4973090891495,129.12485728603082,134.7409022151632,132.68775091296789,66.23049709815557,129.73464709879377,128.01419529517665,134.08993493337542
4,40.0,136.03983381767156,130.3030215875142,129.07498176749576,134.67753430800278,132.61189343533198,66.19203486315295,129.6284618686299,127.94001856230442,134.02373486528856
5,50.0,135.91482677246793,130.05432351403272,128.9949742429644,134.5689067354486,132.48384025110113,66.12925521336048,129.47256772428977,127.8225629832803,133.9102329272286
6,60.0,135.74394916124538,129.76454442031115,128.888817642311,134.41821389739002,132.30718502170322,66.04441172252314,129.27475417720223,127.66653630475109,133.7528050859162
7,70.0,135.53530764409004,129.44448761230655,128.76410959218316,134.23270233916398,132.08993835816986,65.94153675974543,129.04382258231564,127.47893790799145,133.55895199909602
8,80.0,135.2971489086817,129.10229820153597,128.6286884005505,134.0199876023226,131.840540070682,65.82467044187132,128.7875831613129,127.26643400521587,133.33654752574844
9,90.0,135.03639626226294,128.74396445909852,128.48913221899977,133.78655632228546,131.56623800286002,65.69718528496801,128.51230727218453,127.03448008335859,133.0923064832348
10,100.0,134.7584009018283,128.373848618278,128.35038629646735,133.53746921053983,131.2727333191721,65.56168200181516,128.22277125893993,126.78723444423504,132.83147407930898
11,110.0,134.46714545281202,127.99513744205474,128.21593392025014,133.2765095096284,130.96433861912357,65.42009471062919,127.92254604752648,126.52776042120782,132.55798721357468
12,120.0,134.16555004162407,127.61016603462578,128.08815116560646,133.00645464543538,130.64426213322642,65.27384325058118,127.61425517528548,126.25829070445276,132.27475182439537
13,130.0,133.8557478382633,127.22066259012797,127.96858996876924,132.729351332051,130.31488831351524,65.12396606824478,127.29984293428814,125.98044325946749,131.9839037784086
14,140.0,133.539304859871,126.82791150331629,127.8581990371949,132.44669229476963,129.97798956977977,64.97122630200437,126.98073691806765,125.69539409447405,131.68702196385271
15,150.0,133.21738004608912,126.43288659363391,127.75754258750933,132.1595912653766,129.6349011183073,64.81618996196666,126.65801995636947,125.40399517895553,131.38527631243315
16,160.0,132.89083631484877,126.03632387447679,127.66688165750999,131.86887845667192,129.28662521365794,64.65928048870927,126.33248667006717,125.10688350982315,131.0795523048716
17,170.0,132.56032611077566,125.63879265775174,127.58631398255639,131.57517651357898,128.93393889491554,64.50081846632622,126.00476556353883,124.80452390856875,130.7705138564789
18,180.0,132.22634688956163,125.24073152044036,127.51578571917793,131.2789701977861,128.5774402788588,64.34104869720643,125.67531437368173,124.49726095056022,130.45867651821638
19,190.0,131.88928128273395,124.84249047371027,127.45517030329421,130.98062533425116,128.2175941105609,64.180160963683,125.3445077833036,124.18537182502433,130.1444357584969
20,200.0,131.5494286800753,124.44434108257316,127.40428707049401,130.6804301304837,127.854772367156,64.01830371570107,125.01262180001751,123.86905423949702,129.82810974289777
21,210.0,131.20702100395488,124.04650937584437,127.3629220194914,130.37861652505097,127.48926949899453,63.85559450744719,124.67989625788016,123.54845569908473,129.5099361804813
22,220.0,130.86224841292596,123.64916872528197,127.33083852390443,130.07536475682866,127.12132296249918,63.692126494169976,124.34650589653704,123.22369753290248,129.19011660529873
23,230.0,130.51525807411528,123.25247222424576,127.307789855062,129.77081611034313,126.7511260020112,63.52797550449605,124.01259939731125,122.89487830993947,128.8688128970323
24,240.0,130.16616763735843,122.85653467105651,127.29354714540344,129.46509688323667,126.37883494095911,63.3632021815931,123.67829451327542,122.56205517008549,128.54615330037805
