,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,14.587483680470461,13.725775395678223,14.077142072524069,14.078673868251009,14.021699998682264
1,10.0,14.587484932638931,13.72580031264842,14.077144707472836,14.078666607858002,14.021701231834717
2,20.0,14.58751322117922,13.725948956452426,14.077167929115554,14.078625883083294,14.02171868127361
3,30.0,14.58763607889412,13.726284235645393,14.077257002774502,14.078550989944603,14.021796435420484
4,40.0,14.587902043647826,13.726815535991161,14.077456186816056,14.078471579886232,14.021999310375048
5,50.0,14.588335513035181,13.72754793313424,14.07780491527195,14.078430135233939,14.022387157577045
6,60.0,14.5889448883971,13.728493564478587,14.078339507045174,14.078473752745648,14.023006912563867
7,70.0,14.589726974858245,13.72966358590006,14.079088219765847,14.078645814528798,14.023891045574224
8,80.0,14.590672102146815,13.73106065791107,14.080069191058234,14.078979298186933,14.025058407584703
9,90.0,14.591767724833817,13.732679156610713,14.081288801530874,14.079495873490066,14.026515326669205
10,100.0,14.59300022667508,13.734507966008843,14.082744843770381,14.080206359186647,14.028258333688445
11,110.0,14.594356108125675,13.736532241198676,14.084428269554913,14.081113192846392,14.030277117496828
12,120.0,14.59582263648643,13.73873689194093,14.086326699004797,14.082212501366584,14.032556895236036
13,130.0,14.597387915512432,13.741106366896213,14.088425396747523,14.08349739103236,14.035080542895908
14,140.0,14.599041303098033,13.743626501832082,14.090709309779983,14.084957920107918,14.037829970262054
15,150.0,14.600773121514845,13.7462845880707,14.093163402741274,14.086583242683135,14.040787426711969
16,160.0,14.602575003048363,13.749069080603336,14.095773594639947,14.088362286042099,14.043935823405048
17,170.0,14.604439426351412,13.75196970351716,14.09852651720645,14.090284149698194,14.047258886809452
18,180.0,14.606359900727133,13.754977635547066,14.101410132604649,14.09233811515624,14.050741717629872
19,190.0,14.608330628755093,13.758085086662343,14.104413280196406,14.094514443123616,14.054370668952414
20,200.0,14.610346599620447,13.761285471884914,14.107526037915449,14.096803867259283,14.058133045540846
21,210.0,14.612403435360774,13.764572324615559,14.110739143127537,14.099197872784163,14.06201775025216
22,220.0,14.61449742031115,13.7679411485281,14.114044009154508,14.101688742245784,14.066014376953344
23,230.0,14.616625013320451,13.771386762640452,14.117434283176527,14.104269171888564,14.070113495935342
24,240.0,14.618783439279033,13.77490565519641,14.120902300414848,14.106932706078785,14.074306853506195
25,250.0,14.620970033039686,13.778494267349775,14.124442443150182,14.109673308266782,14.07858670568492
26,260.0,14.62318254820518,13.78214896013289,14.128048843776758,14.112485597306696,14.082946155954186
27,270.0,14.625418924588496,13.785868005535042,14.131716790900532,14.115364514355987,14.087378983102216
28,280.0,14.627677477900928,13.789648255716257,14.13544173596853,14.118305430213203,14.091879263610629
29,290.0,14.629956547893382,13.793487140436607,14.13921954571761,14.121304570844458,14.096442000018632
30,300.0,14.632254760177762,13.797384557063,14.143046583705509,14.124357458239396,14.101062275994474
31,310.0,14.634570901681466,13.801337100265739,14.146919091918972,14.127460965683916,14.105735747968577
32,320.0,14.636903865675336,13.805343547122504,14.150834378128666,14.130611831644764,14.110458565033385
33,330.0,14.639252645716274,13.809403696987685,14.154789115017126,14.133806927659174,14.11522674508962
34,340.0,14.641616353513447,13.813514990261794,14.158781318079498,14.137043465073301,14.120037607611406
35,350.0,14.643994172225149,13.817675925769235,14.162807924637269,14.14031879845098,14.124887324874305
36,360.0,14.646385446957972,13.82188905437775,14.16686685836605,14.14363099023922,14.129773605377238
37,370.0,14.648789431774551,13.82614816156204,14.170956535273598,14.146977193107746,14.134693179831876
38,380.0,14.651205709219452,13.830456227368543,14.175074728237222,14.150355742251001,14.139644434008476
39,390.0,14.653633634541281,13.834809527935732,14.179220120117378,14.153764650172917,14.144624459274944
40,400.0,14.656072737496205,13.839209792442919,14.183391051657049,14.157201901879013,14.149630670560398
41,410.0,14.6585226165405,13.8436544205798,14.187585399235754,14.160666082058269,14.154662245599555
42,420.0,14.660982884952237,13.848145297568239,14.191801318173605,14.164155421794844,14.159716968901503
43,430.0,14.663453252276241,13.852681488630854,14.196040870433055,14.167668613192188,14.164793087137934
44,440.0,14.66593327524321,13.857260370178642,14.200298650396064,14.171204074958334,14.16988895615926
45,450.0,14.66842273260699,13.86188376188147,14.20457536691023,14.174760472181664,14.175003132318666
46,460.0,14.670921340335818,13.866548191214616,14.208869911836763,14.178336748518603,14.180134362084123
47,470.0,14.673428937188634,13.871298255310947,14.213182724261904,14.181931514048745,14.185280754351789
48,480.0,14.675945188301172,13.87601769618304,14.217511795866113,14.185544059627217,14.190441284784903
49,490.0,14.678469978406612,13.880764969035015,14.221855372371438,14.189172763950403,14.19561568718526
50,500.0,14.68100305404453,13.88506687723035,14.22621489937175,14.192817019949846,14.200802905554221
51,510.0,14.683544313113378,13.890084181900802,14.230586132666609,14.196475855223207,14.205999765000788
52,520.0,14.686093607725109,13.895388303981276,14.234974612717304,14.200147979564717,14.211207503907794
53,530.0,14.688650712410617,13.900325232448635,14.239372449043664,14.203833395032877,14.216426709755229
54,540.0,14.691215691259508,13.905300987785346,14.243784536062075,14.207529991241493,14.22165323068264
55,550.0,14.693788226888687,13.91042964245839,14.24820947202148,14.21123831585737,14.22688654963671
56,560.0,14.696368214754502,13.914740033311244,14.252638075467692,14.214957309643813,14.232126148818221
57,570.0,14.69895576203263,13.92045031164681,14.257086578548282,14.218685709591506,14.23737919705106
58,580.0,14.701550657500635,13.92554560129223,14.261546055902466,14.22242359252059,14.242620775682653
59,590.0,14.70415280844666,13.930718100336556,14.266007890301742,14.226169076709253,14.247885327149046
60,600.0,14.706762160280606,13.93590554818216,14.270491778909596,14.229922624418437,14.253139983174515
61,610.0,14.709378684889984,13.941120143767552,14.274980283690004,14.233684017338584,14.258414556563892
62,620.0,14.712002297633159,13.946378340201134,14.279470358627865,14.237451563588293,14.26367143029825
63,630.0,14.71463299787098,13.95166053548426,14.283990629975387,14.241226093496339,14.268893764410034
64,640.0,14.717270640720196,13.95696631875602,14.288492794704771,14.245005747356966,14.274198969422056
65,650.0,14.719915276319224,13.962307032938757,14.293012824276795,14.2487904730454,14.279500649298479
66,660.0,14.722566809388756,13.967681132076558,14.297539180248771,14.252579708716018,14.285198382754956
67,670.0,14.725225326177101,13.973084349245811,14.302079984224878,14.256373349580395,14.288752580019025
68,680.0,14.727890739076306,13.978508538591136,14.306616274327228,14.26017007033817,14.294896475256765
69,690.0,14.730562894778673,13.983960948601133,14.311196496880129,14.263972475629044,14.300600429461685
70,700.0,14.733241951400009,13.98943748487938,14.31573747009582,14.267775570142943,14.305865540301737
71,710.0,14.735927879019355,13.99493740629014,14.32019369269506,14.271581631028125,14.31124767735108
72,720.0,14.738620562099705,14.00046064030405,14.325114848507758,14.275391367166396,14.316419006703805
73,730.0,14.741320110470989,14.00600728944632,14.328398872676356,14.279202696839686,14.321689215566261
74,740.0,14.744026440695897,14.011575498855953,14.331734739832255,14.283014292476192,14.326902461961884
75,750.0,14.746739534132278,14.017163269963827,14.338272313164664,14.286825838311705,14.332216367310016
76,760.0,14.749459482602049,14.022770159533222,14.343188648617874,14.290644730741853,14.337470312482578
77,770.0,14.752186238592607,14.028397288802937,14.347995347287622,14.294460492103727,14.342723007009917
78,780.0,14.754919806420967,14.034042306177195,14.352444841306085,14.298271484399647,14.347985891176545
79,790.0,14.757660246028529,14.039703630679611,14.357095301557008,14.302079059650762,14.353220864662187
80,800.0,14.760407444773936,14.045381228085246,14.361668860085038,14.305908877004907,14.358478895235582
81,810.0,14.763161504767936,14.051073532930069,14.366461426295603,14.309715037546347,14.363716761462644
82,820.0,14.765922445954768,14.056780082736767,14.371235164348878,14.313535487298424,14.368956954775477
83,830.0,14.768690230072856,14.062499904132999,14.375615547310106,14.317348986701779,14.37418408101142
84,840.0,14.771464936470311,14.068231530021784,14.380249391443872,14.321153620437064,14.379400714251375
85,850.0,14.774246556405018,14.073975004731643,14.384886330287554,14.324975063548536,14.384624709070271
86,860.0,14.77703507967573,14.079728128747195,14.389595133646722,14.328774089036541,14.389831276783008
87,870.0,14.77983057792776,14.085490921990083,14.394260075493525,14.33258499466577,14.395036555109401
88,880.0,14.78263301448649,14.09126176306329,14.398899732564907,14.336418940453893,14.400233023081515
89,890.0,14.785442528411009,14.097040139250508,14.403588984696334,14.340202997768198,14.405420797657273
90,900.0,14.78825909999203,14.102824657553327,14.408278334950882,14.344054667437149,14.410602282592581
91,910.0,14.791082571323884,14.108614940889918,14.412943553224425,14.347659788032631,14.41577490690441
92,920.0,14.793913251252722,14.114409848526426,14.417639479979156,14.35140449398957,14.420938619358424
93,930.0,14.79675101550503,14.120208406721911,14.422331331449909,14.355082630527304,14.426095733069024
94,940.0,14.799595937214825,14.126009507868286,14.427012038037706,14.358660926274863,14.4312417034114
95,950.0,14.802447984561589,14.131812523952672,14.431713421022783,14.362916237653105,14.436378916464866
96,960.0,14.805307246718108,14.13761653143288,14.436408586970378,14.365648164476667,14.441504754036728
97,970.0,14.80817388487534,14.14341979034869,14.441115380035686,14.37037839467051,14.4466233063847
98,980.0,14.8110476441718,14.149222804401319,14.445827585650239,14.37424194863749,14.4517316908602
99,990.0,14.813928843413704,14.15502368372725,14.450534415219652,14.378111382205466,14.456827924785648
100,1000.0,,,,,
