,temperature,mp-10886 a=4.0060
0,0.0,13.865025472048623
1,10.0,13.865046242538801
2,20.0,13.86515727950351
3,30.0,13.865401242189169
4,40.0,13.865815647048569
5,50.0,13.866424909689362
6,60.0,13.867234599491894
7,70.0,13.86823274925562
8,80.0,13.869401508944872
9,90.0,13.87071650990346
10,100.0,13.872150982702333
11,110.0,13.873677199491116
12,120.0,13.875268464248114
13,130.0,13.876900086470105
14,140.0,13.878549597474333
15,150.0,13.88019740623749
16,160.0,13.881826857920084
17,170.0,13.883423561040644
18,180.0,13.884975822072079
19,190.0,13.886474183472226
20,200.0,13.887911053317717
21,210.0,13.889280521066908
22,220.0,13.8905780786941
23,230.0,13.89180072458252
24,240.0,13.892946239178528
25,250.0,13.894013477193223
26,260.0,13.895001688188696
27,270.0,13.895911309295283
28,280.0,13.896742576825554
29,290.0,13.897496719127783
30,300.0,13.898174779375626
31,310.0,13.89877856203494
32,320.0,13.899309637322073
33,330.0,13.899769878276652
34,340.0,13.900161445668427
35,350.0,13.900486109530425
36,360.0,13.900746008210405
37,370.0,13.90094331802371
38,380.0,13.901080159166469
39,390.0,13.901158279424555
40,400.0,13.901179899814917
41,410.0,13.90114716435269
42,420.0,13.9010622273809
43,430.0,13.900926039573696
44,440.0,13.90074146992209
45,450.0,13.900509184031893
46,460.0,13.900232121101158
47,470.0,13.899911236672235
48,480.0,13.899548256335404
49,490.0,13.899144777791381
50,500.0,13.898702081082456
51,510.0,13.898221804198585
52,520.0,13.897705888279052
53,530.0,13.897153589684894
54,540.0,13.89656926560887
55,550.0,13.895951139501761
56,560.0,13.895302924056868
57,570.0,13.894622264713968
58,580.0,13.893914199715677
59,590.0,13.893177087688844
60,600.0,13.892411485890605
61,610.0,13.891621814200793
62,620.0,13.890804470772556
63,630.0,13.889966528603821
64,640.0,13.889099808078857
65,650.0,13.888216600766407
66,660.0,13.887309971846014
67,670.0,13.886380316666827
68,680.0,13.885431908533041
69,690.0,13.884456807736711
70,700.0,13.883456603111757
71,710.0,13.882702652189048
72,720.0,13.88151643035879
73,730.0,13.881213608866148
74,740.0,13.87881670445156
75,750.0,13.870812704935318
76,760.0,13.877324214923458
77,770.0,13.876066449275749
78,780.0,13.87488666562336
79,790.0,13.873814971323242
80,800.0,13.872651622140301
81,810.0,13.871578289885852
82,820.0,13.870338789826139
83,830.0,13.869142192502503
84,840.0,13.868043255971823
85,850.0,13.866739857855375
86,860.0,13.865512140677101
87,870.0,13.864291722646737
88,880.0,13.863033620361033
89,890.0,13.861794285726114
90,900.0,13.860558066191143
91,910.0,13.859289674329156
92,920.0,13.858014051997714
93,930.0,13.856736127845727
94,940.0,13.855449280485558
95,950.0,13.854152354605095
96,960.0,13.852843355498205
97,970.0,13.851540761703285
98,980.0,13.850224661195796
99,990.0,13.848903917259639
100,1000.0,
