,temperature,A15--Cr3Si a=4.6975,D0_3--BiF3 a=5.6473,L1_2--AuCu3 a=3.6324,mp-1183216 a=5.1113,mp-12802 a=4.3282,oqmd-19463 a=3.9828,oqmd-303630 a=3.5569,oqmd-320709 a=5.1709
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04674415303615189,0.022431261560238246,0.03435836615801296,0.06549618458146463,0.11229299882899314,0.09475606009475401,0.04051527969269163,0.06215643789493025
2,20.0,0.8369164590786459,0.2566800632023127,0.37265891456583133,0.4843125421766596,0.6734104298227748,0.4882543823558813,0.45208454050000446,0.37648941574385275
3,30.0,2.985464729371245,1.049897668463792,1.4592561229308811,1.661550585178077,2.00084120444454,1.5865088187495349,1.6921610563362028,1.3190548846025334
4,40.0,5.4732907489204194,2.389759096773895,3.2555281443996367,3.4934989770566744,3.898273634927531,3.3114076583644345,3.6100219189975924,2.9237287502606195
5,50.0,7.7105714331183925,4.052601547243548,5.389833370849757,5.597164836609884,5.983992271226211,5.32574638902747,5.789622881270035,4.886130884675993
6,60.0,9.642241399781364,5.827096649112393,7.564311253078111,7.701513766830184,8.019800490097875,7.380620142547661,7.9512072162001415,6.941052635661139
7,70.0,11.330533545822506,7.579609094506566,9.61578136475636,9.667744979822407,9.89429378084692,9.340303262969805,9.960319322981794,8.930412994563213
8,80.0,12.823426571387536,9.241539808902479,11.47098299944573,11.436904366147035,11.5661205202219,11.140658853699627,11.764355826139345,10.773131645989867
9,90.0,14.146988559522827,10.782984332490088,13.107834257115721,12.994026208119026,13.030232339422781,12.757978370333834,13.352448735138623,12.435113125869577
10,100.0,15.317383062682413,12.19436512312983,14.53151287369778,14.347270936966783,14.299653534197292,14.190850275220413,14.734519969455775,13.909537571615548
11,110.0,16.348330589479215,13.476505776413411,15.76024923100128,15.515684681880536,15.395244695825246,15.449618893669852,15.929961162980923,15.204476019754292
12,120.0,17.253570381741437,14.635574294852505,16.81715017226291,16.522158092544554,16.339993257766576,16.550125427258735,16.96136099275777,16.335237745529067
13,130.0,18.046990431600662,15.68040770934946,17.725790361622447,17.389422894286415,17.156032784900002,17.51004301021717,17.851147779421826,17.319822275201904
14,140.0,18.74210024880297,16.620988555486083,18.50806569801841,18.13845032777144,17.863336579365214,18.346834569944633,18.619964954039766,18.17637530654813
15,150.0,19.35152248580438,17.467532616698907,19.183327185818563,18.78780356399397,18.479296759686324,19.076712639344315,19.286024334790135,18.92188386681821
16,160.0,19.886688939167183,18.229929303612657,19.76820326770458,19.353122641672517,19.018607189645667,19.714196579525783,19.864998280188384,19.571596976292682
17,170.0,20.35772029397749,18.917455855514042,20.276756235317333,19.84768260016412,19.493647666844335,20.271996233976672,20.370182462814928,20.13888281852398
18,180.0,20.773435885356793,19.538592549321855,20.720767998879097,20.28276377098404,19.914759708786747,20.761097173893237,20.812756304883397,20.63529044652002
19,190.0,21.141450446036142,20.100957363925225,21.110062932041536,20.66751026933395,20.290456622677162,21.190917836816407,21.20208162135391,21.070686963352905
20,200.0,21.468288354852504,20.61136817151894,21.452823357763382,21.009432445531733,20.62785307094836,21.569487888135026,21.545984154378086,21.453482584734335
21,210.0,21.759524388476894,21.07582672068536,21.755864361858595,21.315124228240016,20.9328277581274,21.903647138514312,21.85100724644203,21.79082422986358
22,220.0,22.019907810271278,21.49958366908738,22.02487210541867,21.589987933634617,21.210424371470385,22.199214138855663,22.122629871062205,22.088775296056003
23,230.0,22.25349098207026,21.887299264664506,22.264603893136236,21.83821736201768,21.46450046049722,22.461140724356948,22.36544991867649,22.352493965744777
24,240.0,22.463724266484892,22.242999117693515,22.479050388168574,22.0636236536338,21.698542782767245,22.69366187484677,22.58333527959886,22.58636266338807
25,250.0,22.653556597621,22.57017501063253,22.671571951049227,22.269534937295838,21.91558001385044,22.900392753346775,22.779552176760035,22.794122275206714
26,260.0,22.82551658847985,22.87195021293799,22.84500152887489,22.458317787519743,22.117856840413168,23.084424946868026,22.956869138663453,22.97897601043147
27,270.0,22.981768688468723,23.150969417810135,23.001751425567303,22.6321414899729,22.30757159717117,23.248431214443738,23.11764072928841,23.1436751236582
28,280.0,23.124181315768123,23.409625276207315,23.143876400489937,22.793204760233507,22.4862271703276,23.394713316642857,23.263870604639322,23.290575621498963
29,290.0,23.254349138763143,23.64995066906051,23.273116353886845,22.942959380595795,22.65514466936848,23.525254908856112,23.397276290163415,23.421706021056007
30,300.0,23.373662051273236,23.873696342456462,23.390981404210514,23.082628803399334,22.816631903757347,23.641786869046534,23.519337728143434,23.538849069554196
31,310.0,23.4833319891037,24.08250348757104,23.498768121110196,23.213599770028203,22.970594519001075,23.745816802246384,23.631327465998744,23.64353822993331
32,320.0,23.584404465571467,24.277790339641523,23.597585740602423,23.336926630010048,23.117797900376885,23.838670259034657,23.734351668929218,23.737102539782875
33,330.0,23.677788431361215,24.46074388177441,23.688408879091664,23.45322747767378,23.260060244388406,23.921489262370887,23.8293638108885,23.820713572757114
34,340.0,23.764277876257523,24.632402372399564,23.77208584593807,23.563322925482105,23.397548525144213,23.995289998693224,23.917197285954142,23.895405413323648
35,350.0,23.84458470627471,24.79375723206825,23.849344215621496,23.667929715221508,23.529733431871517,24.06097843972711,23.998583745937434,23.962075933059104
36,360.0,23.91931119472508,24.945613765388174,23.920829977160317,23.767785311408403,23.659138283686122,24.119356031733652,24.074159526327698,24.02151577714657
