,temperature,C1--CaF2--fluorite a=5.6678,mp-998 a=5.9954,oqmd-19477 a=4.0176
0,0.0,15.299451861323995,14.801296125047143,15.298665743169996
1,10.0,15.299483661678702,14.80129747838464,15.298690227171122
2,20.0,15.299610869191127,14.801325665243318,15.298836818632816
3,30.0,15.299702834465206,14.801478821924745,15.299169713244707
4,40.0,15.299759682124877,14.80189699395644,15.299708782183934
5,50.0,15.299894837248594,14.80268911990805,15.300449923371858
6,60.0,15.300222579041629,14.803916210897846,15.301381441315998
7,70.0,15.300813202398041,14.805597716864172,15.302490648989243
8,80.0,15.301689704959685,14.807722503760901,15.303764454443815
9,90.0,15.30284034459997,14.810260559006048,15.305187359445105
10,100.0,15.304233044787553,14.81317248298479,15.30674033880951
11,110.0,15.305826511430709,14.816416381054696,15.30840450595291
12,120.0,15.307577982821156,14.81995161885345,15.310157680236747
13,130.0,15.309446752384197,14.823740870816053,15.311979050284558
14,140.0,15.311397219368816,14.827750948123288,15.313848637399374
15,150.0,15.313398240203261,14.83195290522737,15.31574853387111
16,160.0,15.31542582996024,14.836321729524172,15.317662603239517
17,170.0,15.317458633452283,14.840835827529823,15.3195770607504
18,180.0,15.31948079489109,14.845476916654825,15.321479921798506
19,190.0,15.321479729279709,14.85022912112427,15.323361142553798
20,200.0,15.323446143674055,14.855078980434236,15.32521256480277
21,210.0,15.325372857305693,14.860014854761635,15.327027423311662
22,220.0,15.32725528935216,14.865026773120142,15.328800349398618
23,230.0,15.32908997778006,14.87010610497987,15.330527034496477
24,240.0,15.33087486877701,14.875245362720712,15.33220428452573
25,250.0,15.332608984970319,14.880438020925338,15.33382947571608
26,260.0,15.334291792501359,14.885678455779106,15.335401284218449
27,270.0,15.335923637522642,14.890961637397739,15.3369181722277
28,280.0,15.337504709406078,14.89628323705198,15.33837921111733
29,290.0,15.339036000416376,14.901639317821912,15.339784673297595
30,300.0,15.340518418445333,14.907026524936379,15.341134101741815
31,310.0,15.341952765714415,14.912441814481184,15.34242761082236
32,320.0,15.34334026976902,14.91788249322582,15.343666176910112
33,330.0,15.34468169732518,14.923346124418265,15.344849891388833
34,340.0,15.345978119688425,14.928830659035631,15.34597967141247
35,350.0,15.347230219621876,14.934333916841949,15.347055816627924
36,360.0,15.348439001348341,14.939854373475434,15.348080102540793
37,370.0,15.349605544913404,14.94539026350059,15.349052122946652
38,380.0,15.350729574312888,14.950940222052308,15.349974428154757
39,390.0,15.351812414635178,14.956502975022254,15.350846893804016
40,400.0,15.352854197613219,14.962077387926357,15.351669944787508
41,410.0,15.353855656792772,14.967662262976033,15.352446327504799
42,420.0,15.354816073756895,14.973256513756176,15.353175461828437
43,430.0,15.355737823250102,14.978859309849346,15.353858501128093
44,440.0,15.356620961545756,14.984469796555544,15.354496093360241
45,450.0,15.357460555109709,14.99008729352599,15.355090530835438
46,460.0,15.358266905018871,14.995711147542726,15.355641699821406
47,470.0,15.359018592887763,15.001340394188963,15.35615035310221
48,480.0,15.359772662945765,15.006974545690378,15.356617780487825
49,490.0,15.360453848045642,15.01261304128051,15.357043474366527
50,500.0,15.361104479939177,15.018255434877789,15.357431918154267
51,510.0,15.362183228326758,15.023901066382898,15.357780223033728
52,520.0,15.3622694604351,15.029549570664658,15.358089774615086
53,530.0,15.362915813806056,15.035200330525447,15.358361885841733
54,540.0,15.363342112484544,15.04085333979598,15.358599575585586
55,550.0,15.363760179487786,15.046507820780965,15.358795760093798
56,560.0,15.36423302707307,15.052163432247982,15.358963801390045
57,570.0,15.364600734790097,15.057820055478572,15.359100075259192
58,580.0,15.364947907111906,15.063477200592386,15.35919556754238
59,590.0,15.365274788808795,15.069134710991227,15.359260866761018
60,600.0,15.365567592685863,15.074792019316192,15.359296763192885
61,610.0,15.365819503980461,15.080449094461459,15.359295637731615
62,620.0,15.366041982527342,15.086105491348512,15.359271174244578
63,630.0,15.366226474821476,15.0917612268225,15.359225757053055
64,640.0,15.36636647282184,15.097415785693423,15.35912455648343
65,650.0,15.366489885509262,15.103068901863432,15.35900174554807
66,660.0,15.366574081905867,15.108720720658475,15.358874014861213
67,670.0,15.36662736325414,15.11437074950504,15.358484011621917
68,680.0,15.366648569861999,15.120018671217265,15.358476693251143
69,690.0,15.36664054433932,15.125664701812864,15.35838292394232
70,700.0,15.366600265003617,15.131308248283986,15.358443519783727
71,710.0,15.366532923968974,15.136949404975764,15.358166312572877
72,720.0,15.366434534095369,15.142587956934847,15.357378781511303
73,730.0,15.366308234398508,15.148223632655395,15.357159874542754
74,740.0,15.366155205509564,15.15385618746059,15.357007513716196
75,750.0,15.365972571631247,15.15948567119415,15.356440456749995
76,760.0,15.365765098623834,15.165111860476015,15.356048660679866
77,770.0,15.365530537986144,15.170734806224159,15.355642881354568
78,780.0,15.365270722501151,15.176354019821778,15.355083668214926
79,790.0,15.364986451645263,15.181969634617131,15.35473176599515
80,800.0,15.364677381773108,15.187581421117086,15.354300991099109
81,810.0,15.364344478679506,15.193189184740888,15.353904799834153
82,820.0,15.363988758486988,15.198792904863218,15.353325003434223
83,830.0,15.363610817019866,15.204392335077552,15.352821023942335
84,840.0,15.363210163828292,15.209987650765546,15.352274919767071
85,850.0,15.362788373360216,15.215578290934758,15.351715424768608
86,860.0,15.36234581797958,15.221164422341884,15.35115172899142
87,870.0,15.361883134178292,15.226746213779768,15.350562210678255
88,880.0,15.361401089133798,15.232323068943925,15.349948899696168
89,890.0,15.36089887094551,15.23789498513545,15.349348958104606
90,900.0,15.360379366927274,15.243462240810702,15.348712733699964
91,910.0,15.359841089650528,15.249023944908513,15.348071768731772
92,920.0,15.35928528733273,15.254580911349805,15.347414070118262
93,930.0,15.358712364667591,15.260132507400344,15.34674574070906
94,940.0,15.35812368752726,15.265678887617598,15.34606432943596
95,950.0,15.357518911685453,15.271219646665514,15.345371851412173
96,960.0,15.356898405533302,15.276755372316918,15.344669982784326
97,970.0,15.356263213796362,15.282285024898181,15.343949593296585
98,980.0,15.355613340425528,15.287809247615819,15.343224686139935
99,990.0,15.354949854338651,15.293327769760127,15.342489389387012
100,1000.0,,,
