,temperature,C1--CaF2--fluorite a=5.6678,mp-998 a=5.9954,oqmd-19477 a=4.0176
0,0.0,0.0,0.0,0.0
1,10.0,0.010650695256666336,0.03060501315694899,0.09086033378463633
2,20.0,0.3881449980981313,0.28743347151410986,0.41821182326092543
3,30.0,1.548333714303489,1.063379736313131,1.1549739599030915
4,40.0,3.1961165098744777,2.3853108657422486,2.363268894297901
5,50.0,5.024774192787113,4.081761427590963,3.888820940501297
6,60.0,6.899103231792158,5.966743021821838,5.549316817099233
7,70.0,8.738067834358738,7.8846343385698585,7.22065827074501
8,80.0,10.48137768412544,9.724791142059527,8.830475964672507
9,90.0,12.089577297988322,11.422690800780584,10.337252036227351
10,100.0,13.542703623599175,12.950538543533824,11.727932026388096
11,110.0,14.838501348037717,14.30386583771273,12.985547225016678
12,120.0,15.98136599038246,15.49189052124184,14.119981798697843
13,130.0,16.985872871955408,16.530230304817344,15.134108771134839
14,140.0,17.86200737828122,17.436411695057267,16.0384133254067
15,150.0,18.633339055446417,18.227519674770132,16.841486259466183
16,160.0,19.299225073463397,18.919408852668084,17.55534717567141
17,170.0,19.884651730186995,19.526872271595025,18.187537228950823
18,180.0,20.393924830150116,20.060996080696974,18.749223456645712
19,190.0,20.84031573951368,20.533211793263856,19.247151679794285
20,200.0,21.229272471851324,20.95158248619856,19.690178550640084
21,210.0,21.570575138107753,21.32453399293402,20.083215580700788
22,220.0,21.86839077718955,21.657570654940116,20.433264933679514
23,230.0,22.12880187882166,21.956520313928475,20.745774561208012
24,240.0,22.35684278908954,22.225591786840035,21.0228600176572
25,250.0,22.555089789029463,22.469390265775996,21.27286270640104
26,260.0,22.72909056372734,22.689898519240323,21.49323272443121
27,270.0,22.877775080127886,22.891269864375946,21.689712231746764
28,280.0,23.010487152834862,23.07455538497543,21.870613916678867
29,290.0,23.122518307811905,23.243238129336792,22.02710284690411
30,300.0,23.219583631632958,23.39812951902144,22.168415099269914
31,310.0,23.30378133491152,23.540994109825963,22.298317983114714
32,320.0,23.373909297216755,23.672969751007642,22.41152966243079
33,330.0,23.435119571780362,23.79598172580072,22.51391633354677
34,340.0,23.484484126838254,23.90869450738534,22.603724876879532
35,350.0,23.52794071010055,24.01666840838683,22.692350201187413
36,360.0,23.56552927790312,24.114288801004356,22.75722086321597
37,370.0,23.58744678915769,24.2081990798235,22.836004283215214
38,380.0,23.61631879197572,24.29581439974101,22.889753295530635
39,390.0,23.630465263969278,24.378689373155694,22.937085567879667
40,400.0,23.647183159551787,24.455445643551094,23.002275733771086
41,410.0,23.648694899995792,24.5274677004897,23.034114500329952
42,420.0,23.673344067745422,24.598503710245716,23.074985942073425
43,430.0,23.670965198274757,24.66359067199001,23.109051159620307
