,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.831705145867049e-07,-2.455159951408718e-05,-1.619777771677391e-08,7.324547991741716e-07,-5.400857472477066e-07,2.7104176591120553e-09,7.432093045889448e-07
2,20.0,1.5943485428297626e-06,-1.628198511005425e-05,-1.0956714397004282e-07,2.3518524549052084e-06,-1.3751607651703975e-06,1.0242555439425837e-07,2.367523232197596e-06
3,30.0,3.4734779909703333e-06,4.101841408412401e-06,-3.1899419750609176e-07,4.733331267783764e-06,-2.3343511845572337e-06,5.15370580996295e-07,4.751739172674911e-06
4,40.0,5.964175929325556e-06,1.2430952190918948e-05,-6.101930094560436e-07,7.554317417138655e-06,-3.0830644843390454e-06,1.291678357931946e-06,7.574789981012216e-06
5,50.0,8.767896826200604e-06,5.25570471754904e-05,-8.999635184768282e-07,1.0591582455943019e-05,-3.4195883606392367e-06,2.27776735249739e-06,1.061333710760239e-05
6,60.0,1.1613487156309455e-05,0.0002388921109219878,-1.1223546102368803e-06,1.3676287604722738e-05,-3.214781196131825e-06,3.3411945094546163e-06,1.3699007643923953e-05
7,70.0,1.4327477930572332e-05,0.00036787311598831146,-1.2537437218618497e-06,1.6684620750070722e-05,-2.820590030263227e-06,4.417660791904471e-06,1.670900592493812e-05
8,80.0,1.6812113272817962e-05,0.00022852259756229383,-1.3019905849441638e-06,1.953130653955284e-05,-2.213141076885195e-06,5.473154632757765e-06,1.955687536068331e-05
9,90.0,1.9014629765296086e-05,9.83927680326643e-05,-1.2810464261101962e-06,2.216290238167066e-05,-1.2331103557511821e-06,6.487500312574575e-06,2.218925407910747e-05
10,100.0,2.091254316417499e-05,-4.3627922700135164e-05,-1.2060921925721394e-06,2.4551919747040786e-05,-2.2863680052518536e-07,7.447271481200305e-06,2.4578836392438687e-05
11,110.0,2.2503725409964378e-05,-9.068555509125702e-05,-1.093930724451168e-06,2.6691598598814406e-05,7.005624430303865e-07,8.343741598813615e-06,2.6718974316455346e-05
12,120.0,2.3800663033891126e-05,-0.0003054198837286669,-9.638898428866978e-07,2.8588366037340257e-05,1.8545371765540215e-06,9.173140797460662e-06,2.8616447416300418e-05
13,130.0,2.4825298812685618e-05,-0.0005875285918104115,-8.25658146271299e-07,3.025678380907827e-05,2.89403748649875e-06,9.934417759047404e-06,3.0285193734567223e-05
14,140.0,2.5605894783198954e-05,-0.0004613500663476077,-6.818790022367189e-07,3.171575995439233e-05,3.7804987267175782e-06,1.0630235195660629e-05,3.174455951791405e-05
15,150.0,2.6173139195202597e-05,-0.0008112794661945567,-5.396141561569138e-07,3.298523539447298e-05,4.826126332347343e-06,1.1263852032097642e-05,3.301448624536358e-05
16,160.0,2.6556433248664454e-05,-0.0011624106734657357,-4.0487061220586717e-07,3.40853894529887e-05,5.7375034056365276e-06,1.1839385196771896e-05,3.411472588309872e-05
17,170.0,2.678632316050745e-05,-0.0011139556312711651,-2.7627539511221144e-07,3.5035176090778744e-05,6.610824579404602e-06,1.2362097461821314e-05,3.5064672424486855e-05
18,180.0,2.6885902941467985e-05,-0.0016885466156818186,-1.5506754908463588e-07,3.585164363990559e-05,7.460224901661885e-06,1.2836719339752295e-05,3.588151434699338e-05
19,190.0,2.6879014016359275e-05,0.0028655165361043834,-4.3339073229202e-08,3.655060493325731e-05,8.245438946534094e-06,1.326800449198479e-05,3.6580622980260686e-05
20,200.0,2.6789885050261148e-05,-0.0021697221625154215,5.965862572449045e-08,3.714581682909316e-05,9.012798218031472e-06,1.3660795798974928e-05,3.717588367044964e-05
21,210.0,2.663440655942914e-05,-0.008475241819647678,1.5501956329864584e-07,3.7649329671417333e-05,9.704455984981098e-06,1.401875824219195e-05,3.7679481010317666e-05
22,220.0,2.6427569593082355e-05,-0.003584290443609209,2.437380822432988e-07,3.8071780371765304e-05,1.049489209180695e-05,1.4345891949944038e-05,3.8102049799090025e-05
23,230.0,2.6182280272571388e-05,-0.00417023995539954,3.2474223551764925e-07,3.8422419188528364e-05,1.118177588691266e-05,1.4645857945168857e-05,3.8452700297060986e-05
24,240.0,2.590862637118434e-05,-0.005326532545310619,3.9892472108958014e-07,3.870942428613047e-05,1.176161540956729e-05,1.4921271165366618e-05,3.873949126302294e-05
25,250.0,2.5615199052262616e-05,-0.006276276437777503,4.6765423822475967e-07,3.893948358134733e-05,1.2382513145920259e-05,1.5174895076685446e-05,3.896982613841786e-05
26,260.0,2.5308936315065603e-05,-0.0063132142587575095,5.304401471515044e-07,3.9118905464538363e-05,1.2920291467315127e-05,1.54089452179241e-05,3.914945957330837e-05
27,270.0,2.4994995661101497e-05,-0.007039450721640723,5.881608206351956e-07,3.925330257545363e-05,1.349025734395848e-05,1.5626062686723124e-05,3.92834983482225e-05
28,280.0,2.467764742961874e-05,-0.009382187179665005,6.414292159404664e-07,3.934729163653243e-05,1.4006406655383852e-05,1.582791560899928e-05,3.937720976856237e-05
29,290.0,2.4359897252132918e-05,-0.012220111028766863,6.907554776562268e-07,3.940476452038639e-05,1.4480632081003698e-05,1.6015753553865413e-05,3.943441029056436e-05
30,300.0,2.4043338642964504e-05,-0.016727165722939433,7.362941417484803e-07,3.942903711100183e-05,1.4948566350019896e-05,1.619176946274706e-05,3.945884758278003e-05
31,310.0,2.372988991322398e-05,-0.021442449881405683,7.787841824933729e-07,3.942352956073818e-05,1.542564331466532e-05,1.635668229608735e-05,3.9453608772150654e-05
32,320.0,2.3421042616664993e-05,-0.028294933861631556,8.176859701634943e-07,3.939149105153771e-05,1.5613353978705737e-05,1.6511392731299472e-05,3.942178477558648e-05
33,330.0,2.311530531955596e-05,-0.03155673040416377,8.53516940534537e-07,3.933484032461878e-05,1.6256120482690605e-05,1.665773313932388e-05,3.936456358397652e-05
34,340.0,2.2814469605003743e-05,-0.021686724203969814,8.874758167275243e-07,3.92553480433085e-05,1.7007276724332117e-05,1.6796051386194114e-05,3.928519944183394e-05
35,350.0,2.2517764613880692e-05,-0.012679331332000532,9.1845711790876e-07,3.915717424326811e-05,1.7070344756347823e-05,1.692742632958415e-05,3.918667320798787e-05
36,360.0,2.222515180249884e-05,-0.008829538489888199,9.478576141491816e-07,3.9039850693283865e-05,1.7342668390779865e-05,1.7052075631485255e-05,3.906913558697116e-05
37,370.0,2.1933726944669023e-05,-0.007498395348702804,9.75531283266085e-07,3.890571919972794e-05,1.78013518865773e-05,1.717133380449271e-05,3.8934859559292846e-05
38,380.0,2.1646058214592624e-05,-0.0065838231034483635,1.0008429449010884e-06,3.875617795311376e-05,1.8207913960987266e-05,1.7285658162940955e-05,3.878523187528761e-05
39,390.0,2.136190331071585e-05,1.5209144443381413,1.0248785803884082e-06,3.859210373030256e-05,1.84876396950573e-05,1.7394402044147228e-05,3.8621119369732545e-05
40,400.0,2.107677688244723e-05,0.04842801396704994,1.0474786607688982e-06,3.841644963365668e-05,1.8811571960979653e-05,1.7499247308824742e-05,3.8444482493908596e-05
41,410.0,2.0793111938171188e-05,3.3194089529084403e-05,1.06828709261776e-06,3.82260777676889e-05,1.9102963867098174e-05,1.760072366664263e-05,3.82545224707441e-05
