calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
151cb085-0444-4fcb-b1ef-0177a0082cff,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,4.881350124781567,4.881350124781567,4.881350124781567,90.0,90.0,90.0,1e-08,negative,279.814,75.263,75.263,0.000,0.000,0.000,75.263,279.814,75.263,0.000,0.000,0.000,75.263,75.263,279.814,0.000,0.000,0.000,0.000,0.000,0.000,45.676,0.000,0.000,0.000,0.000,0.000,0.000,45.676,-0.000,0.000,0.000,-0.000,-0.000,0.000,45.676
151cb085-0444-4fcb-b1ef-0177a0082cff,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,4.881350124781567,4.881350124781567,4.881350124781567,90.0,90.0,90.0,1e-08,positive,279.697,75.321,75.321,-0.000,0.000,-0.000,75.321,279.697,75.321,-0.000,-0.000,0.000,75.321,75.321,279.697,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.676,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.676,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.676
bbdcb799-c280-4947-8181-a8bf95597bea,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,4.881350124781567,4.881350124781567,4.881350124781567,90.0,90.0,90.0,1e-07,negative,279.814,75.263,75.263,0.000,0.000,-0.000,75.263,279.814,75.263,0.000,0.000,0.000,75.263,75.263,279.814,-0.000,0.000,-0.000,0.000,0.000,0.000,45.676,0.000,-0.000,0.000,0.000,0.000,0.000,45.676,-0.000,0.000,0.000,0.000,0.000,0.000,45.676
bbdcb799-c280-4947-8181-a8bf95597bea,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,4.881350124781567,4.881350124781567,4.881350124781567,90.0,90.0,90.0,1e-07,positive,279.814,75.263,75.263,-0.000,-0.000,0.000,75.263,279.814,75.263,-0.000,-0.000,0.000,75.263,75.263,279.814,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.676,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,45.676,0.000,-0.000,-0.000,-0.000,0.000,-0.000,45.676
3475b422-e277-437d-ba5f-45afbafbeff9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,4.881350124781567,4.881350124781567,4.881350124781567,90.0,90.0,90.0,1e-06,negative,279.699,75.321,75.321,0.000,0.000,-0.000,75.321,279.699,75.321,-0.000,0.000,-0.000,75.321,75.321,279.699,0.000,0.000,-0.000,0.000,0.000,0.000,45.676,0.000,0.000,0.000,0.000,0.000,0.000,45.676,0.000,0.000,0.000,0.000,0.000,0.000,45.676
3475b422-e277-437d-ba5f-45afbafbeff9,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,A15--Cr3Si,A15--Cr3Si,4.881350124781567,4.881350124781567,4.881350124781567,90.0,90.0,90.0,1e-06,positive,279.696,75.321,75.321,0.000,-0.000,0.000,75.321,279.696,75.321,0.000,-0.000,0.000,75.321,75.321,279.696,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.676,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.676,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,45.676
0a86d8f3-550c-45d5-b128-c440126f387e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,D0_3--BiF3,D0_3--BiF3,6.144539116145061,6.144539116145061,6.144539116145061,90.0,90.0,90.0,1e-08,negative,112.681,122.030,122.030,0.000,0.000,0.000,122.030,112.681,122.030,0.000,0.000,0.000,122.030,122.030,112.681,-0.000,-0.000,0.000,0.000,0.000,0.000,80.295,-0.000,0.000,0.000,0.000,0.000,0.000,80.295,0.000,0.000,0.000,0.000,0.000,0.000,80.295
0a86d8f3-550c-45d5-b128-c440126f387e,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,D0_3--BiF3,D0_3--BiF3,6.144539116145061,6.144539116145061,6.144539116145061,90.0,90.0,90.0,1e-08,positive,112.681,122.030,122.030,-0.000,-0.000,-0.000,122.030,112.681,122.030,-0.000,-0.000,-0.000,122.030,122.030,112.681,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.295,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,80.295
1e57466a-d05c-4cfb-92c7-01e32b1f9925,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,D0_3--BiF3,D0_3--BiF3,6.144539116145061,6.144539116145061,6.144539116145061,90.0,90.0,90.0,1e-07,negative,112.681,122.030,122.030,0.000,0.000,0.000,122.030,112.681,122.030,0.000,-0.000,0.000,122.030,122.030,112.681,0.000,0.000,0.000,0.000,0.000,0.000,96.169,0.000,0.000,0.000,0.000,0.000,0.000,96.169,0.000,0.000,0.000,0.000,0.000,0.000,96.169
1e57466a-d05c-4cfb-92c7-01e32b1f9925,MO_020851069572_000,EAM_Dynamo_LiuLiuBorucki_1999_AlCu__MO_020851069572_000,92e1a9a3-8124-4808-9fd9-fa5e4abef227,1999--Liu-X-Y-Liu-C-L-Borucki-L-J--Al-Cu,Al3Cu,D0_3--BiF3,D0_3--BiF3,6.144539116145061,6.144539116145061,6.144539116145061,90.0,90.0,90.0,1e-07,positive,112.681,122.030,122.030,-0.000,-0.000,-0.000,122.030,112.681,122.030,-0.000,-0.000,-0.000,122.030,122.030,112.681,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.169,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,96.169,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,96.169
