,temperature,B2--CsCl a=2.8403,B2--CsCl a=3.0350,L1_0--AuCu a=2.6444,mp-2500 a=11.7914,oqmd-1217516 a=4.4255,oqmd-1227982 a=2.6745,oqmd-7239 a=11.7913
0,0.0,11.587046193270853,4.1203228093049855,12.633048821953127,13.55495380761453,12.961421033523084,12.905913402030516,13.55493652722927
1,10.0,11.587060572397347,4.121357634609873,12.633049292777942,13.554975810840649,12.961389859992764,12.905913711317144,13.554959560816489
2,20.0,11.587158163791239,4.118299090863,12.63304472940664,13.555152375756236,12.961281028284526,12.905914101638844,13.55513801067065
3,30.0,11.587430051772026,4.120016552920349,12.63302160944533,13.55561340520848,12.961033383090035,12.90594014922528,13.555601402899606
4,40.0,11.587963137456374,4.118637083953002,12.632964132194832,13.556435639931934,12.960675916211908,12.906047128476304,13.556426264314556
5,50.0,11.588812304788313,4.1210405245339965,12.632867438517286,13.55766159756586,12.960234211097829,12.906273558460526,13.557655144536511
6,60.0,11.589995327668905,4.122968878378203,12.632736749798264,13.559307581746342,12.95978954289072,12.906635078247382,13.559304103603306
7,70.0,11.591504310025904,4.140739419306425,12.632583870310665,13.561370417370037,12.959400953343263,12.907136030025706,13.561370124747743
8,80.0,11.593316868112586,4.153434212631721,12.632419989343898,13.563832908191642,12.959058479748176,12.907775465222894,13.5638360438786
9,90.0,11.595402473153792,4.159722490807919,12.632254924472841,13.56666880493766,12.958827348850477,12.908548955047427,13.5666754497662
10,100.0,11.597726513812718,4.161619944834087,12.632096339243404,13.569846443319008,12.95873888646413,12.909450349530509,13.569856732049875
11,110.0,11.60025323228032,4.156091234142708,12.63195021501743,13.573332120554781,12.95876809195852,12.910471758675948,13.573346075535918
12,120.0,11.602947492081224,4.154081996022525,12.631819969674405,13.577092321971213,12.958920454988794,12.911604782335973,13.577110049753486
13,130.0,11.605776389149499,4.130716449338217,12.63170670135811,13.581095058255247,12.959248747953556,12.912840558047739,13.581116648652
14,140.0,11.608709829417501,4.105543715649569,12.63161138024362,13.585310727112576,12.959670546022263,12.914170413387165,13.58533618473021
