,temperature,A15--Cr3Si a=4.8814,L1_2--AuCu3 a=3.7997,mp-985825 a=2.7332,oqmd-299625 a=3.7373,oqmd-324714 a=5.3443
0,0.0,-3.472192115996797,-3.4831696106145964,-3.48742501560501,-3.473339692122187,-3.444013401496437
1,10.0,-3.472192446061557,-3.483169851909615,-3.487424846488525,-3.4733392550332236,-3.4440131773289697
2,20.0,-3.472199158992696,-3.4831729821954327,-3.487425040191933,-3.4733379863371763,-3.4440134016728576
3,30.0,-3.4722341517650532,-3.4831874152013818,-3.48743227288022,-3.4733413949318566,-3.4440213513573865
4,40.0,-3.472330361668353,-3.4832302230308922,-3.4874623946089502,-3.473363716643439,-3.444053420607011
5,50.0,-3.4725207242593346,-3.4833245798622694,-3.487537514559105,-3.4734248963859966,-3.44413140621522
6,60.0,-3.4728313660394647,-3.4834945929609256,-3.4876801222156457,-3.473545285982891,-3.4442765343498176
7,70.0,-3.4732798219446153,-3.483761485379545,-3.487909568014435,-3.473742465148157,-3.4445064089287025
8,80.0,-3.47387624379364,-3.4841417668867316,-3.488240941079605,-3.4740302555162437,-3.4448344225181584
9,90.0,-3.4746253591643343,-3.4846470208578855,-3.488685130275892,-3.474418843562727,-3.445270148038856
10,100.0,-3.4755281967239555,-3.4852845350727106,-3.4892494061584127,-3.4749152887048056,-3.445820006951765
11,110.0,-3.4765833743683023,-3.4860581885119957,-3.4899381146895716,-3.4755241169683053,-3.4464879261244055
12,120.0,-3.4777879936819276,-3.4869693357636415,-3.4907533603005723,-3.476247872203634,-3.447275918203946
13,130.0,-3.479138240780149,-3.488017513411789,-3.4916955689337588,-3.477087596100934,-3.4481845537309903
14,140.0,-3.4806297917914875,-3.4892010157753606,-3.492763956138114,-3.4780431926560804,-3.4492133364001556
15,150.0,-3.4822580740879783,-3.490517307251547,-3.4939568795895943,-3.479113737858895,-3.450361002040055
16,160.0,-3.4840184444437234,-3.4919633231079876,-3.495272114333973,-3.4802977146541285,-3.451625738966252
17,170.0,-3.4859062968763173,-3.4935356830470328,-3.4967070469003465,-3.4815931878285493,-3.4530053577873643
18,180.0,-3.487917136221469,-3.4952308478641627,-3.4982588294397496,-3.482997935410254,-3.454497424853491
19,190.0,-3.4900466180569842,-3.497045219214356,-3.4999244802449114,-3.4845095593142226,-3.4560993547940093
20,200.0,-3.492290576222903,-3.4989752174384767,-3.5017009663581296,-3.486125553540477,-3.457808477786238
