,temperature,C1--CaF2--fluorite a=5.5446
0,0.0,0.0
1,10.0,-2.8100343615915257e-06
2,20.0,-6.757270720915205e-06
3,30.0,-9.459957438430943e-06
4,40.0,-9.964009892568013e-06
5,50.0,-8.891655625911232e-06
6,60.0,-7.027307086189309e-06
7,70.0,-4.8564297385863915e-06
8,80.0,-2.614200748737803e-06
9,90.0,-4.0106071324894977e-07
10,100.0,1.7397559943277713e-06
11,110.0,3.7853750206615605e-06
12,120.0,5.728936051304196e-06
13,130.0,7.5657811995869554e-06
14,140.0,9.296573085427631e-06
15,150.0,1.092501495563064e-05
16,160.0,1.2453148585640129e-05
17,170.0,1.3887965971237685e-05
18,180.0,1.5234739824347436e-05
19,190.0,1.649917419896293e-05
20,200.0,1.768667545929433e-05
21,210.0,1.8804784119463697e-05
22,220.0,1.985752185199642e-05
23,230.0,2.0849063016492743e-05
24,240.0,2.1785045008261772e-05
25,250.0,2.2669272294517056e-05
26,260.0,2.3505597175280196e-05
27,270.0,2.4296204387761685e-05
28,280.0,2.5046615008129696e-05
29,290.0,2.575833604686163e-05
30,300.0,2.643322109543919e-05
31,310.0,2.7073720079309503e-05
32,320.0,2.7683158079762424e-05
33,330.0,2.826180356400601e-05
34,340.0,2.8812520328433394e-05
35,350.0,2.9338186765017144e-05
36,360.0,2.9836266069331444e-05
37,370.0,3.0311817533902268e-05
38,380.0,3.076417185315946e-05
39,390.0,3.119424448669099e-05
40,400.0,3.160408228437573e-05
41,410.0,3.199376391694972e-05
42,420.0,3.2364125937711835e-05
43,430.0,3.271661199244377e-05
44,440.0,3.305133896020536e-05
45,450.0,3.3370714700460686e-05
46,460.0,3.367433793386286e-05
47,470.0,3.395691728676329e-05
48,480.0,3.422967317633679e-05
49,490.0,3.4490128332588896e-05
50,500.0,3.4733282657107905e-05
51,510.0,3.495821544972302e-05
52,520.0,3.517399064109966e-05
53,530.0,3.537714165489959e-05
54,540.0,3.557067184058715e-05
55,550.0,3.574854404198919e-05
56,560.0,3.591092032589743e-05
57,570.0,3.607531648550531e-05
58,580.0,3.622430994994745e-05
59,590.0,3.634571458515949e-05
60,600.0,3.646683134343304e-05
61,610.0,3.659693522590978e-05
62,620.0,3.669140771768645e-05
63,630.0,3.677561348808329e-05
64,640.0,3.6875755366954724e-05
65,650.0,3.695342007154183e-05
66,660.0,3.7011373063998e-05
67,670.0,3.708717104121934e-05
68,680.0,3.711466723840671e-05
69,690.0,3.718182278546183e-05
70,700.0,3.720929506171283e-05
71,710.0,3.7184678533775054e-05
72,720.0,3.717269658677342e-05
73,730.0,3.7183593415133404e-05
74,740.0,4.055306504277861e-05
75,750.0,3.3030980340249985e-05
76,760.0,3.0475416900467143e-05
77,770.0,4.1960073633063424e-05
78,780.0,4.068166866312557e-05
79,790.0,3.6721122766582846e-05
80,800.0,3.71873804007993e-05
81,810.0,3.709346454827177e-05
82,820.0,3.7007058481653324e-05
83,830.0,3.7103126956427305e-05
84,840.0,3.712814966090788e-05
85,850.0,3.7494212205357314e-05
86,860.0,3.658645355705725e-05
87,870.0,3.594952270132838e-05
88,880.0,3.677475701838084e-05
89,890.0,3.6593021096947574e-05
90,900.0,3.638118837751266e-05
91,910.0,3.637499404571224e-05
92,920.0,3.624470164299038e-05
93,930.0,3.617146495573195e-05
94,940.0,3.609040336603081e-05
95,950.0,3.595140752096934e-05
96,960.0,3.5853535728167e-05
97,970.0,3.573060507840034e-05
98,980.0,3.560846795299818e-05
99,990.0,3.549827462809808e-05
100,1000.0,
