,temperature,A15--Cr3Si a=5.2576,A15--Cr3Si a=11.3280,D0_3--BiF3 a=6.5046,L1_2--AuCu3 a=4.1414,oqmd-303047 a=4.1241
0,0.0,-2.7894298199089476,-0.08530377348701973,-2.7577009788811107,-2.8725304213072755,-2.8521346914640766
1,10.0,-2.78942979952299,-0.0853523535749197,-2.757703216382203,-2.8725323440641257,-2.8521349086979444
2,20.0,-2.7894326441517143,-0.08522275818466085,-2.7577205472960378,-2.8725454285804517,-2.852138652634594
3,30.0,-2.7894488070028656,-0.08479314350111174,-2.757776770323637,-2.872587489829037,-2.85215867223395
4,40.0,-2.78950005583128,-0.08406780515699475,-2.7578962311988464,-2.8726815847956213,-2.8522199342639554
5,50.0,-2.7896124563504037,-0.08313956333740233,-2.7580971634293565,-2.872850992351703,-2.852351387326164
6,60.0,-2.7898082326115285,-0.08219427433893885,-2.7583931512827684,-2.873115566994067,-2.8525783293035882
7,70.0,-2.790103633300764,-0.08133312837615478,-2.7587947224321865,-2.873490486829418,-2.852919774722039
8,80.0,-2.7905096704968875,-0.0806978807621914,-2.759309949446763,-2.8739864528173644,-2.853388612020218
9,90.0,-2.7910333414639874,-0.08033065076335255,-2.7599446758835198,-2.874610381835552,-2.8539926855606472
10,100.0,-2.7916786996963388,-0.08024640566153127,-2.760702722956002,-2.8753661887989335,-2.854736026781205
11,110.0,-2.7924476221185173,-0.08044628311610327,-2.7615861730138436,-2.8762554963315603,-2.855619892475569
12,120.0,-2.793340412402337,-0.07927563683627845,-2.76259567191825,-2.877278230643474,-2.856643607170726
13,130.0,-2.794356243487181,-0.08100666329472896,-2.76373074697705,-2.878433102275347,-2.8578051858654465
14,140.0,-2.7954934777652856,-0.08342134164153539,-2.7649900727836036,-2.8797179820426155,-2.8591017809736736
15,150.0,-2.7967499227848327,-0.08623066770345907,-2.766371710317129,-2.881130163117209,-2.860530014789146
