,temperature,oqmd-751535 a=7.9935,oqmd-751547 a=7.9891
0,0.0,0.0,0.0
1,10.0,0.012815312884859894,0.012905880054535725
2,20.0,0.13434345639352505,0.13664901113725028
3,30.0,0.6481678044673586,0.6620049758417335
4,40.0,1.8105620012559343,1.8394368303435094
5,50.0,3.522071431312148,3.5624068461007363
6,60.0,5.516833666024685,5.5641740780023925
7,70.0,7.5602924544268095,7.61112005452863
8,80.0,9.503834848193947,9.555618738000614
9,90.0,11.273325663188107,11.324338737836548
10,100.0,12.843538914633307,12.892678828277331
11,110.0,14.216697585480004,14.263325149129367
12,120.0,15.408329403314466,15.45213094176993
13,130.0,16.43903528642993,16.479914160475595
14,140.0,17.330124150554017,17.36812086276011
15,150.0,18.101525178526625,18.136761540433735
16,160.0,18.770951768540236,18.80359345637712
17,170.0,19.353711627120763,19.38394394222529
18,180.0,19.86282481234915,19.89083753552206
19,190.0,20.309268951921975,20.335247275778976
20,200.0,20.70225940785566,20.72637883598917
21,210.0,21.049520345881305,21.071944125087253
22,220.0,21.357528094465287,21.378406226531467
23,230.0,21.631721100872866,21.65119030982343
24,240.0,21.876676992122412,21.89486124403407
25,250.0,22.09625991988963,22.113271238868684
26,260.0,22.29374224540636,22.309681665280674
27,270.0,22.471904631167664,22.486863184784223
28,280.0,22.63311823770803,22.647177925863478
29,290.0,22.779412223973488,22.79264693159489
30,300.0,22.912529239489867,22.925005582800726
31,310.0,23.033971129226384,23.04574922757943
32,320.0,23.145036667027746,23.156170839082453
33,330.0,23.24685279330328,23.257392180670593
34,340.0,23.340400552250664,23.350389675564347
35,350.0,23.426536695438966,23.436015948644094
36,360.0,23.506011733737047,23.51501782261007
37,370.0,23.57948507066649,23.58805140142466
38,380.0,23.647537730472557,23.65569475400012
39,390.0,23.71068309798074,23.71845861474201
40,400.0,23.769376009895765,23.77679544013361
41,410.0,23.824020474912636,23.831107098240867
42,420.0,23.874976249760557,23.88175141780559
43,430.0,23.922564457699092,23.92904778302266
44,440.0,23.967072403111192,23.973281927251815
45,450.0,24.008757709112004,24.014710052248166
46,460.0,24.047851883362547,24.05356237777794
47,470.0,24.084563399493852,24.090046208769984
48,480.0,24.119080367025898,24.124348592633766
49,490.0,24.15157285069697,24.156638627460282
50,500.0,24.18219489029731,24.18706947200958
51,510.0,24.2110862639544,24.215780100281293
52,520.0,24.238374031098243,24.242896836747015
53,530.0,24.264173885727995,24.26853470275764
54,540.0,24.28859134594569,24.292798599971828
55,550.0,24.31172280182899,24.315784352796648
56,560.0,24.333656440445832,24.337579628560004
57,570.0,24.35447306408241,24.358264751412115
58,580.0,24.374246815445414,24.37791342366176
59,590.0,24.393045821641664,24.396593366295313
60,600.0,24.410932767110456,24.414366888805205
61,610.0,24.42796540426456,24.431291397043317
62,620.0,24.4441970094137,24.447419846642852
63,630.0,24.459676790537415,24.462801148533963
64,640.0,24.474450252592643,24.47748053222101
65,650.0,24.488559525314756,24.49149987174944
66,660.0,24.502043657823204,24.504897978652693
67,670.0,24.51493888380054,24.517710865633504
68,680.0,24.52727886053787,24.529971984251883
69,690.0,24.53909488474252,24.541712439497758
70,700.0,24.550416087632833,24.552961183769497
71,710.0,24.561269611558917,24.563745192477256
72,720.0,24.571680770110625,24.5740896232248
73,730.0,24.581673193446314,24.584017960294712
74,740.0,24.59126896037497,24.593552145961983
75,750.0,24.600488718550302,24.602712699983933
76,760.0,24.609351793976565,24.61151882846673
77,770.0,24.61787629089892,24.619988523164864
78,780.0,24.626079183022938,24.62813865216358
79,790.0,24.63397639691294,24.635985042783773
80,800.0,24.64158288832561,24.643542557462602
81,810.0,24.6489127121455,24.650825163272028
82,820.0,24.655979086535208,24.657845995687005
83,830.0,24.662794451831477,24.66461741712892
84,840.0,24.669370524676385,24.671151070772186
85,850.0,24.6757183478155,24.67745793004268
86,860.0,24.681848335956072,24.683548344200695
87,870.0,24.687770318032975,24.689432080350986
88,880.0,24.693493576203583,24.695118362202013
89,890.0,24.699026881854653,24.700615905854722
90,900.0,24.704378528879577,24.70593295287729
91,910.0,24.709556364458997,24.711077300899724
92,920.0,24.714567817559026,24.71605633193651
93,930.0,24.7194199253323,24.720877038628014
94,940.0,24.72411935760209,24.725546048574955
95,950.0,24.72867243958314,24.730069646918437
96,960.0,24.733085172981948,24.734453797312707
97,970.0,24.73736325561005,24.73870416141724
98,980.0,24.741512099624984,24.742826117025004
99,990.0,24.74553684851173,24.746824774940684
100,1000.0,24.7494423928969,24.750704994694814
