,temperature,mp-568106 a=12.6965
0,0.0,65.9831923707544
1,10.0,65.98058742889692
2,20.0,65.962518333697
3,30.0,65.91820345216027
4,40.0,65.84427212943811
5,50.0,65.74140632543597
6,60.0,65.61229095978481
7,70.0,65.46042076147702
8,80.0,65.28934742033276
9,90.0,65.10226653561423
10,100.0,64.90186635951248
11,110.0,64.69031198617127
12,120.0,64.46931322923977
13,130.0,64.24020027629112
14,140.0,64.00400022885806
15,150.0,63.761512609966395
16,160.0,63.51334990106968
17,170.0,63.25998873397913
18,180.0,63.00179886913209
19,190.0,62.73906721130705
20,200.0,62.47201512254205
21,210.0,62.20081317665427
22,220.0,61.92559410510692
23,230.0,61.646456917613776
24,240.0,61.36347747211253
25,250.0,61.07670557371646
26,260.0,60.7861795503683
27,270.0,60.49192378259358
28,280.0,60.19394722211934
29,290.0,59.89225295745445
30,300.0,59.586833561006905
31,310.0,59.27767267698395
32,320.0,58.96475441793243
33,330.0,58.648052769283396
34,340.0,58.32753737757902
35,350.0,58.003177477912615
36,360.0,57.67493335180513
37,370.0,57.34276458565939
38,380.0,57.0066287819143
39,390.0,56.666482266605534
40,400.0,56.32227521418161
41,410.0,55.97395912338997
42,420.0,55.621476453219614
43,430.0,55.26477862086765
44,440.0,54.9038068798915
45,450.0,54.53850679742421
46,460.0,54.16881350897113
47,470.0,53.79466740921951
48,480.0,53.41602801992361
49,490.0,53.03279533031272
50,500.0,52.64492032220399
51,510.0,52.25234442920656
52,520.0,51.85498352175078
53,530.0,51.452786079095205
54,540.0,51.04566874908586
55,550.0,50.63356768473862
56,560.0,50.21641082988958
57,570.0,49.79412468755688
58,580.0,49.36663767427991
59,590.0,48.9338718001692
60,600.0,48.49575363278368
61,610.0,48.05221273835052
62,620.0,47.603165051448556
63,630.0,47.148542126049776
64,640.0,46.68825800033138
65,650.0,46.22223969990641
66,660.0,45.75033205085156
67,670.0,45.27259915746549
68,680.0,44.788903629441684
69,690.0,44.299166478263196
70,700.0,43.80329492546009
71,710.0,43.301239148388625
72,720.0,42.792891658429404
73,730.0,42.278224236126235
74,740.0,41.75711172008678
75,750.0,41.22951249135644
76,760.0,40.69535934099702
77,770.0,40.154565243976656
78,780.0,39.60708576071927
79,790.0,39.05307584187154
80,800.0,38.492065506294445
81,810.0,37.92418585639376
82,820.0,37.34939521362131
83,830.0,36.767624891733995
84,840.0,36.178858062442465
85,850.0,35.58305911162776
86,860.0,34.980194307397525
87,870.0,34.369816114305415
88,880.0,33.752618587091945
89,890.0,33.128312160255234
90,900.0,32.49687126749877
91,910.0,31.85828160368707
92,920.0,31.21258501277751
93,930.0,30.56046079093437
94,940.0,29.90082717523635
95,950.0,29.23426684970457
96,960.0,28.56089763304037
97,970.0,27.88072899769342
98,980.0,27.192862540925837
99,990.0,26.49923656212924
100,1000.0,
