,temperature,oqmd-4367 a=10.5052
0,0.0,0.0
1,10.0,0.01304957497776647
2,20.0,0.3587707096093102
3,30.0,1.3531715252340573
4,40.0,2.932948361542385
5,50.0,4.860133239873182
6,60.0,6.906595991223443
7,70.0,8.911979971253091
8,80.0,10.781881391909076
9,90.0,12.474647352675243
10,100.0,13.976978137512756
11,110.0,15.298842225786549
12,120.0,16.45489053147997
13,130.0,17.464858095448733
14,140.0,18.348869977133926
15,150.0,19.12414928579179
16,160.0,19.807593748307134
17,170.0,20.41235457341156
18,180.0,20.950683758231687
19,190.0,21.433352394233488
20,200.0,21.867373630842312
21,210.0,22.261306282445958
22,220.0,22.620096714432748
23,230.0,22.950733624562524
24,240.0,23.254683176278007
25,250.0,23.53865549344945
26,260.0,23.80411771512574
27,270.0,24.054056585105286
28,280.0,24.290113995864566
29,290.0,24.51649097442251
30,300.0,24.733148758147568
31,310.0,24.941376402489848
32,320.0,25.14475523354421
33,330.0,25.34226000531417
34,340.0,25.534533905007816
35,350.0,25.722932105035483
36,360.0,25.92046584330996
37,370.0,26.101078530369797
38,380.0,26.293180995966694
39,390.0,26.47826814908186
40,400.0,26.669540971735564
41,410.0,26.85840121023055
42,420.0,27.055673134175322
43,430.0,27.25076684116487
44,440.0,27.452278788510256
45,450.0,27.661255367781468
46,460.0,27.87031991378079
47,470.0,28.091024811173746
48,480.0,28.310697576268296
49,490.0,28.549236575730195
50,500.0,28.782656625186895
51,510.0,29.022237935422265
52,520.0,29.314028462573763
53,530.0,29.56942814559924
54,540.0,29.85778398607125
55,550.0,30.162642404288558
56,560.0,30.468111750201214
57,570.0,30.80101678748574
58,580.0,31.157274471707385
59,590.0,31.52657774386029
60,600.0,31.921036071006615
61,610.0,32.33036347408208
62,620.0,32.79960859410584
63,630.0,33.261690373258006
64,640.0,33.73189558536402
65,650.0,34.3758081829386
66,660.0,34.93972202685135
67,670.0,35.58121178258628
68,680.0,36.29527770439243
69,690.0,37.06412650601848
70,700.0,37.924203146823594
71,710.0,38.85129531442419
72,720.0,39.846062728228766
73,730.0,41.1072121738794
74,740.0,42.36920535656237
75,750.0,43.845838021096945
76,760.0,45.53751568171057
77,770.0,47.47421423264824
78,780.0,49.750389179151725
79,790.0,52.400959953579495
80,800.0,55.568639469386866
81,810.0,59.36273164087432
82,820.0,64.29529785929981
83,830.0,69.95265604739367
84,840.0,77.54519346185641
85,850.0,88.27562173293128
86,860.0,101.58061261253614
87,870.0,122.87558304537677
88,880.0,154.29120078704472
89,890.0,209.42441364551348
90,900.0,327.6500093875711
91,910.0,679.9420511599728
92,920.0,3107.3677849843884
93,930.0,-3932.110310573515
94,940.0,-110.09307122488903
95,950.0,-345.3549395671309
96,960.0,170.4313474860925
97,970.0,-1132.1872096932839
98,980.0,2549.34898785067
99,990.0,-1285.876493689299
100,1000.0,
