,temperature,A1--Cu--fcc a=4.0321,A15--beta-W a=5.0641,A3'--alpha-La--double-hcp a=2.8301,A3--Mg--hcp a=2.8174,mp-1244953 a=11.8381,mp-1245067 a=11.7370,mp-1245129 a=11.4423,mp-1245307 a=11.6429,oqmd-1214770 a=9.8617,oqmd-1214859 a=6.9193
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03273104244506577,0.013839279690150209,0.03366448937411512,0.032433382774184207,0.12907009345845014,0.14234090319788925,0.11756141927531889,0.11895347860306009,0.045545522051693536,0.027351922486578334
2,20.0,0.2841213877346516,0.1819468391736394,0.31488782371145513,0.25568115354901566,0.7007136110751262,0.7205001112366707,0.6948196652112758,0.689139975837457,0.3032104484651742,0.36043850549837536
3,30.0,1.0607466329478523,0.9326822343982205,1.1761951072066812,0.9841870013486523,1.7660267825539635,1.8095575441454845,1.7762727663219493,1.7741576884786834,1.0965991213355935,1.2564366788818802
4,40.0,2.478036151752613,2.3703188682487077,2.686976634684566,2.3745267555958414,3.2217386591556965,3.2916811791134615,3.2568157441128966,3.255553646707666,2.4539157408906993,2.6170015546752916
5,50.0,4.330143405314903,4.171124946717521,4.606093332885358,4.2285365785614095,4.898481321724846,4.987372917652856,4.961155179864981,4.954332345238508,4.14721309125298,4.270676059656776
6,60.0,6.353813862731592,6.055906050448517,6.665715304409871,6.268784022945549,6.649733060164573,6.748430373311502,6.736305284158954,6.720780696728156,5.959533266183233,6.052993309573014
7,70.0,8.35794240986249,7.875033034376658,8.681217993429257,8.291593090303156,8.374777373298466,8.475217021760821,8.478193824016188,8.454534027481124,7.753396689018309,7.83879650873006
8,80.0,10.232209249289639,9.561532962321873,10.550021292321372,10.180515381322381,10.011815086106088,10.107730127398673,10.124483581232873,10.095361085618478,9.45374287859182,9.546394949956612
9,90.0,11.92564193286951,11.092051253982582,12.227475220337151,11.88287315808557,11.527322159623495,11.614279904591564,11.642674390327073,11.611407503585038,11.024065468648095,11.12986063374114
10,100.0,13.424375942528835,12.465072331145002,13.704266446639473,13.385181574953776,12.907147353842282,12.982299496678085,13.020175624147814,12.989873095383437,12.450682818798724,12.568889812620018
