,temperature,A1--Cu--fcc a=4.5058,A15--beta-W a=5.5852,A2--W--bcc a=3.5655,A3'--alpha-La--double-hcp a=3.1910,A3--Mg--hcp a=3.1960,mp-1055956 a=3.1024,mp-1094122 a=3.1927,mp-1247180 a=5.1225,oqmd-1214809 a=10.8858,oqmd-1214898 a=7.7131
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.056661163834038894,0.37916041816557366,0.31037694974931446,0.04235702173196432,0.0417752747390413,0.16272567586171774,0.03960014418893993,0.19739355091456004,0.2849292582680281,0.19076296814078236
2,20.0,0.47189632442774726,1.8367845183193827,1.6362759593536598,0.38355380119849924,0.3925872584224433,1.0384827960985643,0.38615016968843424,1.1704663512102287,1.4227747368385437,1.1200335371900776
3,30.0,1.7064781320489497,4.085297268990451,3.560239554885797,1.573494237019322,1.5818017089091412,2.602438504151924,1.5762552484530679,3.031604987082827,3.1705757938299155,2.9070630692695807
4,40.0,3.7837964233129537,6.512395407147232,5.761621587940391,3.656467818416023,3.656805014458899,4.573549748088937,3.6544210870437595,5.348470255152538,5.302732358820014,5.2079044286851515
5,50.0,6.266786662387608,8.813613146101195,8.06745945862408,6.164415568206475,6.1584629676867655,6.7125421161608,6.158988228434288,7.755989935553354,7.5572781494845005,7.635125022615371
6,60.0,8.756697243162614,10.873484442813316,10.305445273536916,8.679876650828055,8.671218842356472,8.828549065446353,8.67379443818224,10.038426295315713,9.729533596023709,9.937622131398255
7,70.0,11.034852644118963,12.658975521301995,12.354207828410017,10.977947986757018,10.96900959605838,10.796274235832355,10.97302461780938,12.0859229579633,11.704121650560799,11.996715855153582
8,80.0,13.021250213740359,14.177509802418397,14.16022025788575,12.977964401944298,12.96980619399576,12.554754834427131,12.975003133178948,13.862567809775781,13.43651862053566,13.779087559250895
9,90.0,14.711646151350882,15.45511783856777,15.718311928214394,14.67679377448791,14.669581675543366,14.088973371324593,14.675942110055761,15.375865685242944,14.925425111393203,15.295931747868664
10,100.0,16.134755648231287,16.524213440772456,17.048494477502636,16.104511242668043,16.09791991195782,15.409904595659704,16.1055608010163,16.653480475231163,16.191045698644295,16.57717986758163
11,110.0,17.329392816947763,17.41724484240467,18.180281405219848,17.30106545355994,17.294525333684373,16.54020512533262,17.30363416640037,17.729246396882413,17.261632663316714,17.657681083221416
12,120.0,18.333987148555206,18.163790121837415,19.144315316948866,18.305724818949024,18.298536833414452,17.505863678918253,18.3093423030095,18.636167128319425,18.1663345385558,18.570739950195644
13,130.0,19.182544309905868,18.7895240216869,19.96862270457964,19.153081579570827,19.14448188923354,18.33197474453704,19.157238131194408,19.40348659373861,18.931926268727672,19.345613453271195
14,140.0,19.90366080951341,19.316123553502617,20.677328529515954,19.872123639684904,19.8613144268435,19.040955446917003,19.876287509110877,20.055966147592866,19.58164272813573,20.006941869447303
15,150.0,20.52076261151874,19.76159742319138,21.290544135621452,20.486545893691417,20.472683823321052,19.652024591923677,20.49015637679634,20.614015385837657,20.135046274559127,20.575026918349717
16,160.0,21.052807000240435,20.14076916748689,21.824803123207143,21.015495313213393,20.997716385446424,20.181307586598336,21.017972087146273,21.094247401339622,20.608343197901142,21.066412748801234
17,170.0,21.51509367587898,20.46577971461311,22.293553729859486,21.47437794587216,21.45177354297536,20.642175324079886,21.475140071236325,21.510149526628922,21.014850596535013,21.49451757529991
18,180.0,21.919927576320738,20.746549991534977,22.707716590628113,21.875604236751723,21.84720227063941,21.04563375535097,21.87401047319624,21.872612216739558,21.36547616480325,21.87021695160494
19,190.0,22.2772747433835,20.99118072288977,23.076177146789988,22.22919368803899,22.19397679556156,21.400738297710436,22.224550246746276,22.190455077897504,21.66915419293136,22.202341306969696
20,200.0,22.595215489078576,21.206289103203712,23.406158651424555,22.54324816579021,22.50012179745023,21.714944682180075,22.534854543870143,22.470839754641776,21.933214935268268,22.4980826361108
21,210.0,22.88030898101895,21.39728867471091,23.70356288577628,22.82439522025287,22.77220714024691,21.994396945642507,22.811478002739978,22.719598096395597,22.163690181980744,22.76332533236478
22,220.0,23.137973481836276,21.56861061436014,23.97321594440756,23.07807880799206,23.015582000688504,22.244163828297634,23.059786398766732,22.941523002479393,22.365565938808146,23.002902376850514
23,230.0,23.372654514034366,21.723884354838727,24.219087433382803,23.308779829963427,23.234605600081622,22.46846761669814,23.284196576007282,23.140537204255214,22.542976457801704,23.220808338153248
