,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751556 a=5.2767,oqmd-751557 a=8.0550
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007837784727253685,0.004177210350261495,0.002996550718795659,0.006341212634995112,0.0039924990881652625,0.003937207486479884
2,20.0,0.09127644689985454,0.04232537751974637,0.030913162934624847,0.05814323450067566,0.04033021035833602,0.04024759975162889
3,30.0,0.38296018593487197,0.18601168877292637,0.1417810615742698,0.24091182930880733,0.17800366761040268,0.17783441976912417
4,40.0,0.9249552336869982,0.5379708320381582,0.4318040664082919,0.6569375247240373,0.5205244001817316,0.5191053510980759
5,50.0,1.6798770294440404,1.1481618429363571,0.9594236445214387,1.3410702006038173,1.1209475324929974,1.1168537196634398
6,60.0,2.6004770127023975,1.9987913508751223,1.7199998895278377,2.262835083499175,1.9629197203305486,1.9557104388244748
7,70.0,3.6441356756234784,3.038514258598002,2.6720875947246223,3.3650662275718473,2.9952907163552926,2.9853745900063666
8,80.0,4.774125302214907,4.210393184056141,3.764027356217245,4.589513184980752,4.160962491024333,4.1490651357187
9,90.0,5.959824811129567,5.4648855839673125,4.948203962720478,5.887356177550526,5.410200263459548,5.397025702271247
10,100.0,7.176642005264981,6.763441654822961,6.186115411431535,7.221425127150215,6.704293300844462,6.690399060760425
11,110.0,8.405531950846278,8.077907724368126,7.448784654204286,8.56499373421619,8.014957786943649,8.000742014082206
12,120.0,9.63222800262813,9.388577106414772,8.715378124291469,9.899610385318566,9.322380040221288,9.308108973773892
13,130.0,10.84637212778669,10.68212788980085,9.971425139339154,11.212985559293546,10.613148987072952,10.598991434416842
14,140.0,12.040683592324713,11.949877067994633,11.207194023216518,12.49726021955954,11.878507005733352,11.864564005856762
15,150.0,13.210237410547684,13.186432781702711,12.416385032264067,13.747691647214594,13.112999862988767,13.099327037295938
16,160.0,14.351874318796623,14.38870090993468,13.595139500725487,14.961695092637088,14.313481434861304,14.30010478900595
17,170.0,15.463736477572764,15.555170964219572,14.741312401320014,16.13816015875813,15.478397975546406,15.465324687138446
18,180.0,16.54491127885359,16.685409941195942,15.85394781025323,17.276969293568797,16.60728054292658,16.594506171030243
19,190.0,17.595162751627168,17.779706502453788,16.932904577858384,18.378661214832974,17.700387941156592,17.687901173744972
20,200.0,18.614731441236405,18.83882212475805,17.978590845377685,19.44419685234111,18.758456816507927,18.74624255789784
