,temperature,mp-1094116 a=5.3112,oqmd-27874 a=4.1982
0,0.0,0.0,0.0
1,10.0,0.02103611959278497,0.07879351450049073
2,20.0,0.26495843727549656,0.6253510787524381
3,30.0,1.0054765807636636,1.8574188974599892
4,40.0,2.2468021353913525,3.5812110454079775
5,50.0,3.834422190409972,5.534168804036135
6,60.0,5.576309515749482,7.520740620796646
7,70.0,7.324727534133663,9.41948649015418
8,80.0,8.991017284730887,11.164674562708013
9,90.0,10.531061388975505,12.728801335059758
10,100.0,11.928454165661798,14.108458400896271
11,110.0,13.182441428532158,15.313803085312466
12,120.0,14.300436823332555,16.36145581550061
13,130.0,15.293645541439034,17.2701531309746
14,140.0,16.174591310244853,18.05833425494221
15,150.0,16.95576777407511,18.74295525308539
16,160.0,17.64894460104675,19.339023553824198
17,170.0,18.264850593946996,19.859524918846628
18,180.0,18.81307003191699,20.315545446248045
19,190.0,19.302055646195072,20.716476274450965
20,200.0,19.73920144520084,21.070240537391452
21,210.0,20.130942360674762,21.38351229063246
22,220.0,20.48286191648936,21.66191397689544
23,230.0,20.799797634999827,21.910188012790762
24,240.0,21.08593895131157,22.13234262862508
25,250.0,21.344915362194563,22.331774175819195
26,260.0,21.579874219655043,22.511368881165815
27,270.0,21.79354849481733,22.673587121204136
28,280.0,21.988315295824865,22.820533069504737
29,290.0,22.166246113961417,22.95401222515149
30,300.0,22.329149810960743,23.075578959842385
31,310.0,22.47860931756046,23.186575870621294
32,320.0,22.6160129305172,23.288166414626076
33,330.0,22.742580996830945,23.381362036742434
34,340.0,22.859388673554687,23.467044779038094
35,350.0,22.96738535653802,23.545986177736154
36,360.0,23.067411285249843,23.618863103790005
37,370.0,23.160211754651876,23.686271081381346
38,380.0,23.246449298966326,23.748735519942375
39,390.0,23.326714155466277,23.806721215404604
40,400.0,23.40153326815288,23.86064041168565
41,410.0,23.4713780503496,23.910859661048224
42,420.0,23.536671090840823,23.957705679495987
43,430.0,23.59779195923586,24.001470358876873
44,440.0,23.65508224197166,24.04241506929894
45,450.0,23.70884991996862,24.08077436257411
46,460.0,23.759373181880402,24.11675916870023
47,470.0,23.806903752522995,24.150559562042492
48,480.0,23.85166980403291,24.182347161290668
49,490.0,23.893878507179622,24.212277216881574
50,500.0,23.933718271733085,24.240490430997415
51,510.0,23.971360717615603,24.267114548153433
52,520.0,24.006962412506745,24.29226574848744
53,530.0,24.040666406445947,24.31604987095014
54,540.0,24.07260358964505,24.338563489495428
55,550.0,24.10289389604324,24.359894861932844
56,560.0,24.131647372012704,24.3801247682275
57,570.0,24.158965126964606,24.39932725260179
58,580.0,24.184940180333232,24.417570281752074
59,590.0,24.20965821748184,24.434916329763002
60,600.0,24.23319826541442,24.451422898829815
61,610.0,24.255633297753906,24.46714298366559
62,620.0,24.277030777228404,24.4821254863949
63,630.0,24.297453142850213,24.496415587840282
64,640.0,24.31695824807675,24.510055080329845
65,650.0,24.335599755448385,24.52308266648492
66,660.0,24.353427492525334,24.53553422788976
67,670.0,24.370487773364395,24.54744306703448
68,680.0,24.38682368925595,24.55884012552027
69,690.0,24.40247537201226,24.569754181129564
70,700.0,24.417480232694945,24.580212026063613
71,710.0,24.431873178353,24.59023862836085
72,720.0,24.445686809033997,24.59985727828304
73,730.0,24.458951597074332,24.609089721232703
74,740.0,24.47169605046095,24.617956278604783
75,750.0,24.483946861842654,24.62647595778888
76,760.0,24.49572904460958,24.634666552431064
77,770.0,24.507066057296292,24.642544733910693
78,780.0,24.517979917428846,24.650126134909847
79,790.0,24.528491305827,24.657425425835296
80,800.0,24.538619662256725,24.66445638478541
81,810.0,24.548383273234244,24.67123196167042
82,820.0,24.557799352713364,24.67776433704593
83,830.0,24.566884116294457,24.684064976135826
84,840.0,24.575652849547392,24.6901446785017
85,850.0,24.584119970966153,24.696013623742083
86,860.0,24.59229909003763,24.701681413588354
87,870.0,24.600203060840713,24.70715711071151
88,880.0,24.607844031571876,24.712449274530282
89,890.0,24.615233490340472,24.71756599428394
90,900.0,24.622382307549277,24.72251491960408
91,910.0,24.629300775151886,24.72730328879668
92,920.0,24.635998643041297,24.731937955032002
93,930.0,24.642485152804767,24.736425410612586
94,940.0,24.648769069065402,24.740771809481277
95,950.0,24.654858708602198,24.74498298811223
96,960.0,24.66076196741998,24.74906448491578
97,970.0,24.666486345942054,24.753021558277936
98,980.0,24.67203897246578,24.75685920333961
99,990.0,24.677426625016814,24.76058216761966
100,1000.0,24.68265575172793,24.76419496556678
