,temperature,oqmd-31714 a=15.9544
0,0.0,-1.4916778785093299
1,10.0,-1.4916780923726267
2,20.0,-1.4916831187392605
3,30.0,-1.4917105533342232
4,40.0,-1.4917946708790695
5,50.0,-1.4919748563026463
6,60.0,-1.4922835080474806
7,70.0,-1.4927424548441972
8,80.0,-1.4933641461406861
9,90.0,-1.4941540902789952
10,100.0,-1.4951131130739705
11,110.0,-1.4962390671863333
12,120.0,-1.4975280088917895
13,130.0,-1.4989749927435911
14,140.0,-1.5005745691085557
15,150.0,-1.5023211087566668
16,160.0,-1.5042090088704942
17,170.0,-1.506232796819746
18,180.0,-1.5083872201007522
19,190.0,-1.5106672644064283
20,200.0,-1.5130681770314307
21,210.0,-1.5155854740052757
22,220.0,-1.5182149251122008
23,230.0,-1.5209525453796005
24,240.0,-1.5237945926773009
25,250.0,-1.5267375386211781
26,260.0,-1.5297780721593288
27,270.0,-1.5329130670585813
28,280.0,-1.5361395808072391
29,290.0,-1.5394548365952627
30,300.0,-1.542856219017428
31,310.0,-1.5463412461928383
32,320.0,-1.549907583454366
33,330.0,-1.5535530114879317
34,340.0,-1.5572754307756767
35,350.0,-1.5610728476688533
36,360.0,-1.564943369842701
37,370.0,-1.5688852009140977
38,380.0,-1.5728966301854959
39,390.0,-1.5769760302508402
40,400.0,-1.581121845836301
41,410.0,-1.5853325959489653
42,420.0,-1.5896068604278693
43,430.0,-1.5939433081664667
44,440.0,-1.5983406209477733
45,450.0,-1.6027975809087418
46,460.0,-1.6073130039561396
47,470.0,-1.6118857601969279
48,480.0,-1.6165147479143056
49,490.0,-1.6211989313122794
50,500.0,-1.6259373063929352
51,510.0,-1.63072891527266
52,520.0,-1.6355728399860399
53,530.0,-1.6404681889383057
54,540.0,-1.6454140931258927
55,550.0,-1.650409749430532
56,560.0,-1.6554543549066207
57,570.0,-1.6605471512567642
58,580.0,-1.6656874011297425
59,590.0,-1.6708744015519372
60,600.0,-1.6761074695104323
61,610.0,-1.6813859355309284
62,620.0,-1.6867091851243647
63,630.0,-1.6920765906257236
64,640.0,-1.6974875674881167
65,650.0,-1.7029415375726926
66,660.0,-1.7084379571907886
67,670.0,-1.7139763021644245
68,680.0,-1.7195560514170447
69,690.0,-1.7251767056117242
70,700.0,-1.7308377941321473
71,710.0,-1.7365388644312068
72,720.0,-1.7422794502983934
73,730.0,-1.7480591534670264
74,740.0,-1.753877527910043
75,750.0,-1.7597342015109596
76,760.0,-1.7656287755640243
77,770.0,-1.7715608733718131
78,780.0,-1.7775301554446512
79,790.0,-1.7835362789596672
80,800.0,-1.7895789093474725
81,810.0,-1.7956577226722852
82,820.0,-1.8017724243650481
83,830.0,-1.807922728185922
84,840.0,-1.8141083401080849
85,850.0,-1.820329010394206
86,860.0,-1.8265844599569685
87,870.0,-1.8328744802498207
88,880.0,-1.8391988330359992
89,890.0,-1.845557283915314
90,900.0,-1.8519496347018638
91,910.0,-1.8583756938145115
92,920.0,-1.8648352869101297
93,930.0,-1.8713282186768847
94,940.0,-1.8778543594456754
95,950.0,-1.8844135525923493
96,960.0,-1.8910056546241214
97,970.0,-1.8976305649814247
98,980.0,-1.9042881575612616
99,990.0,-1.9109783499055033
100,1000.0,
