,temperature,mp-1094116 a=5.3112,oqmd-27874 a=4.1982
0,0.0,0.0,0.0
1,10.0,0.09215329614027362,0.05939557041349533
2,20.0,0.5357056633311792,0.5083798101982366
3,30.0,1.4822064891974915,1.6194649278883604
4,40.0,2.9348035411228732,3.280740455485322
5,50.0,4.708783635436805,5.221543851008091
6,60.0,6.596955691734557,7.224522292769026
7,70.0,8.456746171443553,9.153204581436018
8,80.0,10.209982157497329,10.933388104809032
9,90.0,11.82131083381812,12.533195521627649
10,100.0,13.280164111938854,13.947124069324552
11,110.0,14.589318209463213,15.184439581165698
12,120.0,15.758211423999967,16.261484682388982
13,130.0,16.79916451138096,17.197017977394054
14,140.0,17.725290057981844,18.00963393261943
15,150.0,18.549358602079415,18.716501167955723
16,160.0,19.283240048395747,19.332848421466128
17,170.0,19.937666730388383,19.871873167475904
18,180.0,20.522170190729998,20.34485536183256
19,190.0,21.045121954515967,20.761361829815993
20,200.0,21.51382087463611,21.129461408426888
21,210.0,21.934605006188864,21.455964036349695
22,220.0,22.31296067966411,21.746620446603437
23,230.0,22.65364021545494,22.00625250628571
24,240.0,22.96075360316583,22.23896356394269
25,250.0,23.237860300933775,22.44823577967518
26,260.0,23.488055134317786,22.637003421293254
27,270.0,23.7140222036088,22.807784633500575
28,280.0,23.918110814027383,22.962755702221926
29,290.0,24.102369777701988,23.103751731846096
30,300.0,24.268602236049343,23.23236188123899
31,310.0,24.41840976348942,23.34996306441495
32,320.0,24.55320998763528,23.457743557731742
33,330.0,24.674264275094895,23.556753722014864
34,340.0,24.782694756062035,23.647917612359066
35,350.0,24.87955149853784,23.731988605192385
36,360.0,24.965755493814903,23.809670301374044
37,370.0,25.04215763123569,23.881616398808323
38,380.0,25.109599853482937,23.948317845079583
39,390.0,25.168793479265673,24.01026304337141
40,400.0,25.220438405015358,24.067925783220005
41,410.0,25.265235993633677,24.12162892710679
42,420.0,25.30381845152832,24.17170928035239
43,430.0,25.336835925914247,24.218509388251437
44,440.0,25.364898052013075,24.262280461348773
45,450.0,25.38862098498924,24.303247987228005
46,460.0,25.40862221341504,24.34163995649224
47,470.0,25.425521454295353,24.377690788661997
48,480.0,25.439955542687112,24.41153177519503
49,490.0,25.4525492490788,24.44333145761423
50,500.0,25.463974421651415,24.47326359466335
51,510.0,25.474897707584308,24.501440661338158
52,520.0,25.486031184318538,24.527990504213857
53,530.0,25.49809755562466,24.55303529022723
54,540.0,25.511840337041793,24.576652394781622
55,550.0,25.52805667906449,24.598959161568416
56,560.0,25.547689986173875,24.620025005412753
57,570.0,25.57137374568024,24.639890525047683
58,580.0,25.600027806517677,24.658686827174154
59,590.0,25.63477360406556,24.67649622466146
60,600.0,25.676521946486076,24.693313350506244
61,610.0,25.72630464339973,24.709245658854144
62,620.0,25.785147876400504,24.724326131345272
63,630.0,25.854284526922523,24.73861018171072
64,640.0,25.93490453182148,24.75213593117345
65,650.0,26.02831048388838,24.76491674822748
66,660.0,26.135718212175558,24.77701431950275
67,670.0,26.258520125045553,24.7885073802814
68,680.0,26.398315185624377,24.79942233182239
69,690.0,26.556483169130278,24.809729465605916
70,700.0,26.7345211625657,24.819453428359733
71,710.0,26.934436487725982,24.828683890306028
72,720.0,27.15799408751355,24.83745371219118
73,730.0,27.406632194567816,24.845706196661876
74,740.0,27.682566303618213,24.853547832528935
75,750.0,27.98755848404174,24.860947283749834
76,760.0,28.324149822688064,24.867964325622598
77,770.0,28.694551415917303,24.874638642855267
78,780.0,29.100334008934425,24.880852225068704
79,790.0,29.544667827524552,24.886704163180344
80,800.0,30.029913284521278,24.892381088400743
81,810.0,30.553297278754876,24.897583849593047
82,820.0,31.126097563755884,24.902532329366277
83,830.0,31.75479141919212,24.90720865456367
84,840.0,32.43092160499562,24.911497615528045
85,850.0,33.161735659733004,24.915667781464506
86,860.0,33.95112137917748,24.919491501005737
87,870.0,34.802016217490745,24.923070709312004
88,880.0,35.71757530198552,24.926433680808376
89,890.0,36.70318175726566,24.929532029893906
90,900.0,37.76204186436238,24.932524085102816
91,910.0,38.89711808854383,24.935213656793135
92,920.0,40.113697453310266,24.93766981905682
93,930.0,41.415993927653,24.940101758273933
94,940.0,42.808463174518096,24.94221420982428
95,950.0,44.29395968574057,24.944077002680377
96,960.0,45.88142128788693,24.945915992128718
97,970.0,47.56797249766449,24.947652518853744
98,980.0,49.4229487025178,24.94897588575483
99,990.0,51.36183948824655,24.95027509865851
100,1000.0,,
