,temperature,mp-1194114 a=10.3920
0,0.0,0.0
1,10.0,0.08136586094037995
2,20.0,0.6631814723347682
3,30.0,1.7329605633839318
4,40.0,3.2268022629224724
5,50.0,5.0091562277283455
6,60.0,6.914928634448917
7,70.0,8.805787399264789
8,80.0,10.59017660283263
9,90.0,12.219623203214887
10,100.0,13.676662878564283
11,110.0,14.962897765184328
12,120.0,16.09009238431849
13,130.0,17.07443302940045
14,140.0,17.933179038835302
15,150.0,18.682896810266328
16,160.0,19.338640479174863
17,170.0,19.913663770004217
18,180.0,20.419419945620955
19,190.0,20.865704204173998
20,200.0,21.260852052302702
21,210.0,21.611904005664616
22,220.0,21.924833401678896
23,230.0,22.20470206920529
24,240.0,22.45577635821508
25,250.0,22.681711774874273
26,260.0,22.885597144948594
27,270.0,23.070100509286647
28,280.0,23.237486270459403
29,290.0,23.389695636006856
30,300.0,23.528424758149026
31,310.0,23.65511904712517
32,320.0,23.77104288005832
33,330.0,23.877321346515156
34,340.0,23.974914739652256
35,350.0,24.0646411796685
36,360.0,24.147248681840086
37,370.0,24.22338980836071
38,380.0,24.29366104888281
39,390.0,24.358593021707943
40,400.0,24.418616716218366
41,410.0,24.474114084632088
42,420.0,24.52544251619942
43,430.0,24.573005240045436
44,440.0,24.617087611462043
45,450.0,24.65792272120169
46,460.0,24.695735757429702
47,470.0,24.730706618757658
48,480.0,24.763159697195427
49,490.0,24.79321032335549
50,500.0,24.82095603203811
51,510.0,24.846696529924102
52,520.0,24.870448802216156
53,530.0,24.892305453595533
54,540.0,24.91257057359657
55,550.0,24.931167012173493
56,560.0,24.948287125491046
57,570.0,24.96405078644187
58,580.0,24.978431984331458
59,590.0,24.991580667416397
60,600.0,25.00355084597556
61,610.0,25.014455729845988
62,620.0,25.024308971960238
63,630.0,25.033271416218906
64,640.0,25.04129237378019
65,650.0,25.048379736767306
66,660.0,25.054730778426684
67,670.0,25.06035918763074
68,680.0,25.065295391461017
69,690.0,25.069427910778995
70,700.0,25.072863509869034
71,710.0,25.075919040546836
72,720.0,25.07837757652983
73,730.0,25.080257294300132
74,740.0,25.081524375500372
75,750.0,25.082572764371868
76,760.0,25.083084529107452
77,770.0,25.08316085449504
78,780.0,25.082861836752826
79,790.0,25.082284825926305
80,800.0,25.08122073088698
81,810.0,25.07981422325942
82,820.0,25.07852127464806
83,830.0,25.07659551973006
84,840.0,25.074532535224748
85,850.0,25.071941947670947
86,860.0,25.068935252194198
87,870.0,25.066797269705013
88,880.0,25.06417263620914
89,890.0,25.059961830522475
90,900.0,25.057146988955193
91,910.0,25.05411969645536
92,920.0,25.050395301497833
93,930.0,25.046536050707537
94,940.0,25.042421862290503
95,950.0,25.03887055435719
96,960.0,25.035108408078884
97,970.0,25.029857060853875
98,980.0,25.02650212710851
99,990.0,25.02579946617641
100,1000.0,
