,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
0,0.0,20.739538062410567,20.5689092935912,21.154974425002596,20.837814906173307,21.05630362939405,21.27612878223064
1,10.0,20.73966566827258,20.56882324762316,21.15496914537269,20.837774938006238,21.056254248819148,21.27615051427565
2,20.0,20.740558438296475,20.568240258222847,21.15499093842841,20.837508815336175,21.055928075721432,21.27628981667183
3,30.0,20.7430664734895,20.566944475181327,21.155211595837145,20.837050308564145,21.055285724397002,21.276752380187887
4,40.0,20.74773580539633,20.565094070434842,21.15593761320248,20.83674234726414,21.05454588864326,21.27785992452598
5,50.0,20.754662624462743,20.5629598744173,21.157458985040495,20.83693002255037,21.053990938473735,21.27986356344707
6,60.0,20.76369603422592,20.560794252443102,21.159952801889144,20.83783956490536,21.053840405817876,21.28288402863768
7,70.0,20.77459332746027,20.55878094812761,21.163483442070262,20.83957689633376,21.054222134385615,21.28693410518344
8,80.0,20.787092620003577,20.557031816587312,21.168038444427058,20.842162190824777,21.05519114587492,21.291961783179637
9,90.0,20.80094443064304,20.555603635983918,21.17356330494845,20.84556485538127,21.05675096751644,21.29788399645121
10,100.0,20.815923379935523,20.554516583076992,21.179986102577846,20.849730248285578,21.05888165460651,21.30460860877526
11,110.0,20.831831030903867,20.553769363743626,21.18723189930437,20.854595413899222,21.06154931804319,21.312047099142013
12,120.0,20.848495170773386,20.553348920823908,21.195229968335386,20.86009801216518,21.064716235997768,21.320119594171945
13,130.0,20.865767215812138,20.55323674994251,21.203917172899168,20.86618081003394,21.06834554712164,21.328755935260407
14,140.0,20.883519270493913,20.553412400316557,21.213238123504375,20.87279267068981,21.072403100802447,21.337897334621385
15,150.0,20.901641046166805,20.553855227212313,21.223145792366253,20.87988940396188,21.076858227942203,21.347492928860756
16,160.0,20.92003740169707,20.554545518028576,21.233599470303144,20.887432790568415,21.081683399568455,21.35750086304012
17,170.0,20.938625697995505,20.55546525167095,21.244565988491832,20.89539065889372,21.086856268575506,21.367885061662285
18,180.0,20.9573344225654,20.556597710908243,21.256016320440512,20.903735226602322,21.09235535970102,21.378616531397522
19,190.0,20.97610090204582,20.557928191287214,21.267926407712338,20.912443125473132,21.09816401732644,21.3896691281186
20,200.0,20.994870423113657,20.5594429222865,21.280276338436906,20.921494576981637,21.104266744229083,21.40102212397367
21,210.0,21.01359461525527,20.561129576609957,21.29304933169136,20.93087270960646,21.110650744022518,21.412657412112928
22,220.0,21.03223158865641,20.56297768436342,21.306231862494588,20.940562990108354,21.1173048686947,21.42455933300871
