,temperature,oqmd-751548 a=5.3760
0,0.0,-1.7831666910726605
1,10.0,-1.7831671347024298
2,20.0,-1.783173108399747
3,30.0,-1.7832016784233984
4,40.0,-1.783282828617335
5,50.0,-1.7834507314153112
6,60.0,-1.7837348125742836
7,70.0,-1.7841562907710231
8,80.0,-1.7847284761905062
9,90.0,-1.7854584119044603
10,100.0,-1.7863486352676046
11,110.0,-1.7873986256028322
12,120.0,-1.788605877066677
13,130.0,-1.7899666602822588
14,140.0,-1.7914765324195687
15,150.0,-1.7931306861769483
16,160.0,-1.7949241703431449
17,170.0,-1.796852044534826
18,180.0,-1.7989094624717445
19,190.0,-1.8010917260126433
20,200.0,-1.8033943317511532
21,210.0,-1.80581297827714
22,220.0,-1.8083435432934656
23,230.0,-1.8109821701119864
24,240.0,-1.8137250987704139
25,250.0,-1.8165689320127012
26,260.0,-1.8195102510525984
27,270.0,-1.8225459215892088
28,280.0,-1.8256729501376778
29,290.0,-1.8288885844264187
30,300.0,-1.8321898729696722
31,310.0,-1.835573093290475
32,320.0,-1.8390416407712697
33,330.0,-1.84258491119851
34,340.0,-1.8462060857301001
35,350.0,-1.8499004046534024
36,360.0,-1.853668092919543
37,370.0,-1.857504944532215
38,380.0,-1.861410840875295
39,390.0,-1.8653838229222273
40,400.0,-1.8694216329683466
41,410.0,-1.8735231256082676
42,420.0,-1.8776866588916017
43,430.0,-1.8819105364062296
44,440.0,-1.886193617430018
45,450.0,-1.890534423376987
46,460.0,-1.8949316334664643
47,470.0,-1.8993840859156779
48,480.0,-1.903890504360131
49,490.0,-1.9084497750432414
50,500.0,-1.9130607738716645
51,510.0,-1.9177224422662775
52,520.0,-1.9224337102795563
53,530.0,-1.9271936169937098
54,540.0,-1.9320011764217035
55,550.0,-1.9368554957383575
56,560.0,-1.9417556706343886
57,570.0,-1.9467008151854703
58,580.0,-1.9516901245897398
59,590.0,-1.9567227616244462
60,600.0,-1.961797977373639
61,610.0,-1.9669150130409028
62,620.0,-1.972073135795248
63,630.0,-1.9772716388335392
64,640.0,-1.9825098440433369
65,650.0,-1.987787089162474
66,660.0,-1.9931027301188666
67,670.0,-1.9984561603566586
68,680.0,-2.0038467654661662
69,690.0,-2.0092739768156784
70,700.0,-2.0147372182996586
71,710.0,-2.020235941797334
72,720.0,-2.0257696223759156
73,730.0,-2.031337741970007
74,740.0,-2.0369398017850804
75,750.0,-2.042575304595468
76,760.0,-2.0482437890806056
77,770.0,-2.0539447845653758
78,780.0,-2.059677856567374
79,790.0,-2.065442560630297
80,800.0,-2.071238479393963
81,810.0,-2.0770651420455133
82,820.0,-2.082922251805233
83,830.0,-2.0888093651402238
84,840.0,-2.0947261016973764
85,850.0,-2.100672102787389
86,860.0,-2.106647002693405
87,870.0,-2.1126504472402483
88,880.0,-2.118682086828184
89,890.0,-2.1247415998325545
90,900.0,-2.1308286467882533
91,910.0,-2.1369429235393014
92,920.0,-2.1430841151205846
93,930.0,-2.14925190768181
94,940.0,-2.1554460092966807
95,950.0,-2.161666141256322
96,960.0,-2.167912135484597
97,970.0,-2.1741834857592917
98,980.0,-2.180480038685996
99,990.0,-2.186801521762024
100,1000.0,
