,temperature,mp-1094683 a=10.4924,mp-1094685 a=10.4714,mp-1094692 a=14.7534,oqmd-31546 a=10.4714
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.016570018056968814,0.021345265068674832,0.037297614486006145,0.02132657107307544
2,20.0,0.1922292514708739,0.2630622270306057,0.39053465728052794,0.2628829855459495
3,30.0,0.842954068010707,1.0773915680802066,1.359036714138952,1.077046317990985
4,40.0,2.089850060714819,2.4834441957472535,2.8830859620686624,2.4830960741085955
5,50.0,3.774792971447713,4.268358582399453,4.738058095137251,4.268100596548159
6,60.0,5.672363411010149,6.20941159383025,6.709546911799021,6.209260281213204
7,70.0,7.599747466986242,8.141315243038932,8.643775957850536,8.141254544018759
8,80.0,9.43915486619799,9.962108703005065,10.44899209117302,9.962115163884876
9,90.0,11.12799492068687,11.620250894844267,12.08135584012149,11.620303299868233
10,100.0,12.641780839048662,13.098192025714065,13.528596813464308,13.098273881183502
11,110.0,13.979033456102181,14.39852458586782,14.796679793165996,14.398623961705171
12,120.0,15.150531656847624,15.534268118356897,15.90064409249926,15.534376742962142
13,130.0,16.172528020722623,16.522801670790106,16.858989795629196,16.52291397912597
14,140.0,17.062831632538668,17.382407289354,17.690550331698013,17.38251963637002
15,150.0,17.83873519850527,18.13048143866287,18.41292693176823,18.130591508102018
16,160.0,18.51604251101243,18.78273332808407,19.041831722937882,18.782839708464877
17,170.0,19.108713957872535,19.352930895994245,19.590924784314417,19.35303278416145
18,180.0,19.628837939319688,19.852929961343442,20.071899092907394,19.853026958233926
19,190.0,20.086759561784095,20.292835086565788,20.494674647909818,20.29292705775576
20,200.0,20.49127329561627,20.681209310579693,20.86762736310102,20.681296291635338
21,210.0,20.849830362112762,21.025289828009264,21.19781523012048,21.025371960560403
22,220.0,21.168736598371883,21.331189134908588,21.491184703493776,21.33126662369632
23,230.0,21.45333027896567,21.60407335717605,21.7527511643343,21.604146441385854
24,240.0,21.708136643019674,21.848315825337053,21.9867528477106,21.848384759650685
25,250.0,21.936999516802835,22.06762704903844,22.196780193562258,22.067692091289175
26,260.0,22.143192073275944,22.265163567026928,22.38588358263696,22.26522497033563
27,270.0,22.32950936230376,22.44361854562661,22.556662617532005,22.443676553569283
28,280.0,22.49834529912662,22.60529693796992,22.711339926042072,22.605351781785945
29,290.0,22.65175660024426,22.75217775122502,22.851822124548626,22.752229648390788
30,300.0,22.79151585809733,22.885965633509905,22.979750198792605,22.88601478721185
31,310.0,22.919155627757817,23.008133653261854,23.09654119391258,23.008180252455308
32,320.0,23.036005098145548,23.11995883247876,23.203422779003592,23.12000305231421
33,330.0,23.143220653030202,23.22255172315811,23.301461970960165,23.222593725628705
34,340.0,23.241811397685815,23.316881085340622,23.391589067208418,23.316921020051904
35,350.0,23.332660534310982,23.403794532712773,23.474617642679082,23.403832537707927
36,360.0,23.41654330955257,23.48403585313402,23.551261307436747,23.484072055731204
37,370.0,23.494142126132683,23.558259581727494,23.622147792048597,23.55829409934079
38,380.0,23.566059303197186,23.62704329848994,23.687830822922756,23.62707623941682
39,390.0,23.632827882470114,23.690898036505782,23.748800164941425,23.6909295006709
40,400.0,23.694920806056626,23.75027711713,23.80549014001216,23.750307196780184
41,410.0,23.752758733764423,23.805583671902028,23.85828687452895,23.805612452250685
42,420.0,23.806716720636157,23.857177064965263,23.907534483648032,23.857204624785798
43,430.0,23.857129936928956,23.9053783923496,23.953540363665205,23.90540480452109
44,440.0,23.90429858139991,23.95047520398555,23.99657973401218,23.950500535991292
45,450.0,23.948492113106422,23.99272556941616,24.03689954609738,23.99274988379907
46,460.0,23.98995290590458,24.032361587797954,24.074721856385974,24.03238494257587
47,470.0,24.02889941257376,24.069592426064894,24.110246744853427,24.0696148751086
48,480.0,24.06552891128802,24.104606955380486,24.14365484659008,24.10462854875796
49,490.0,24.100019895433075,24.137576044672155,24.175109553348864,24.137596828961698
50,500.0,24.13253415807215,24.168654560667978,24.20475893273216,24.168674579242687
51,510.0,24.1632186143179,24.19798311609469,24.23273740520468,24.198002409382305
52,520.0,24.19220689819096,24.22568960124059,24.259167212869162,24.225708206958736
53,530.0,24.21962076495646,24.251890528711034,24.28415970874635,24.25190848208261
54,540.0,24.245571325290687,24.276692216715215,24.30781649095888,24.27670955066371
55,550.0,24.27016013370875,24.300191832458577,24.330230402589052,24.300208577786425
56,560.0,24.293480150416627,24.322478314059868,24.351486414933508,24.322494499611537
57,570.0,24.31561659299219,24.343633186754015,24.371662409310503,24.343648839564267
58,580.0,24.336647691954727,24.36373128689654,24.39082987041674,24.363746432326487
59,590.0,24.356645362333058,24.38284140539096,24.409054502403382,24.382856067251964
60,600.0,24.375675801647827,24.401026860549845,24.426396777288296,24.40104106121723
61,610.0,24.393800023316842,24.418346009035286,24.442912424006334,24.41835976955251
62,620.0,24.411074333278854,24.434852702357865,24.458652865283646,24.434866042531656
63,630.0,24.42755075658454,24.450596695419996,24.473665608557617,24.450609633908034
64,640.0,24.44327741983913,24.465624012740516,24.487994596352753,24.465636567132098
65,650.0,24.458298894603363,24.47997727726507,24.501680520820635,24.479989464154283
66,660.0,24.472656506216186,24.493696006041798,24.514761106545787,24.493707841096537
67,670.0,24.48638861193874,24.50681687650446,24.527271365205145,24.506828374528286
68,680.0,24.499530851834148,24.519373966633985,24.539243825223,24.519385141623975
69,690.0,24.51211637537949,24.53139897187327,24.550708739169206,24.531409837073454
70,700.0,24.52417604643951,24.542921401317212,24.561694271325248,24.54293196926776
71,710.0,24.535738628923358,24.553968755400543,24.57222666754081,24.55397903798291
72,720.0,24.546830955163475,24.564566687039285,24.58233040926059,24.564576695518497
73,730.0,24.55747807882275,24.57473914795822,24.59202835337752,24.574748893021724
74,740.0,24.567703413927877,24.584508521730797,24.60134185937483,24.584518013524384
75,750.0,24.5775288614381,24.59389574488893,24.61029090505686,24.593904993050234
76,760.0,24.586974924611173,24.60292041730351,24.618894192018736,24.6029294309931
77,770.0,24.596060814274164,24.611600902903728,24.627169241877578,24.611609690833685
78,780.0,24.604804544996703,24.619954421686867,24.63513248417445,24.619962992147677
79,790.0,24.613223023050093,24.62799713386423,24.642799336758877,24.62800549474969
80,800.0,24.62133212693831,24.63574421689994,24.650184279378962,24.635752375730327
81,810.0,24.629146781209993,24.64320993611741,24.657300921121156,24.64321790006123
82,820.0,24.63668102418201,24.650407709478774,24.6641620622818,24.650415485372385
83,830.0,24.6439480701348,24.657350167076576,24.670779751184163,24.65735776144379
84,840.0,24.650960366496722,24.664049205826934,24.677165336410095,24.66405662489561
85,850.0,24.657729646461743,24.670516039795377,24.6833295148575,24.670523289514456
86,860.0,24.664266977460002,24.6767612465536,24.68928237600506,24.676768332608223
87,870.0,24.67058280584264,24.682794809914494,24.69503344271805,24.68280173774037
88,880.0,24.676686998119372,24.688626159368415,24.700591708900344,24.688632934165064
89,890.0,24.68258887904297,24.694264206505117,24.705965674267844,24.694270833248673
90,900.0,24.688297266820133,24.699717378682067,24.711163376491697,24.699723862136864
91,910.0,24.693820505683753,24.704993650173638,24.71619242093402,24.704999994903417
92,920.0,24.699166496057096,24.710100571014078,24.721060008181784,24.710106781392202
93,930.0,24.704342722506667,24.715045293725783,24.725772959561212,24.715051373945126
94,940.0,24.709356279669464,24.71983459810948,24.730337740798863,24.719840552191283
95,950.0,24.71421389631616,24.724474914252447,24.734760483984946,24.724480746055598
96,960.0,24.718921957706304,24.72897234390249,24.739047007971163,24.728978057130757
97,970.0,24.723486526367772,24.733332680335305,24.74320283733422,24.733338278545524
98,980.0,24.727913361429547,24.737561426837516,24.747233220014387,24.73756691344648
99,990.0,24.73220793661818,24.74166381391301,24.75114314373688,24.741669192204647
100,1000.0,24.73637545702692,24.745644815313423,24.75493735130966,24.7456500884445
