calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ce33f945-db63-44bb-865a-b73fda87f2ce,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.39198392021523,10.39198392021523,10.39198392021523,90.0,90.0,90.0,1e-08,negative,13.558,-46.897,-46.897,-0.000,-0.000,-0.000,-46.897,13.558,-46.897,-0.000,-0.000,-0.000,-46.897,-46.897,13.558,0.000,-0.000,-0.000,-87.916,-87.916,-87.916,17.996,-0.000,-0.000,-87.916,-87.916,-87.916,0.000,17.996,-0.000,-87.916,-87.916,-87.916,0.000,-0.000,17.996
f6372a9d-e266-4347-aa16-a6ace08a676c,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.389575908753196,10.389575908753196,10.389575908753196,90.0,90.0,90.0,1e-08,negative,119.794,44.855,44.855,-0.000,0.000,0.000,44.855,119.794,44.855,-0.000,-0.000,-0.000,44.855,44.855,119.794,0.000,-0.000,-0.000,-60.587,-60.587,-60.587,13.584,-0.000,0.000,-60.587,-60.587,-60.587,0.000,13.584,0.000,-60.587,-60.587,-60.587,0.000,-0.000,13.584
ce33f945-db63-44bb-865a-b73fda87f2ce,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.39198392021523,10.39198392021523,10.39198392021523,90.0,90.0,90.0,1e-08,positive,199.950,133.799,133.799,0.000,0.000,0.000,133.799,199.950,133.799,0.000,0.000,0.000,133.799,133.799,199.950,0.000,0.000,0.000,87.916,87.916,87.916,17.996,0.000,0.000,87.916,87.916,87.916,-0.000,17.996,0.000,87.916,87.916,87.916,-0.000,0.000,17.996
f6372a9d-e266-4347-aa16-a6ace08a676c,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.389575908753196,10.389575908753196,10.389575908753196,90.0,90.0,90.0,1e-08,positive,119.794,44.855,44.855,-0.000,-0.000,-0.000,44.855,119.794,44.855,0.000,-0.000,-0.000,44.855,44.855,119.794,-0.000,-0.000,-0.000,60.587,60.587,60.587,13.584,0.000,-0.000,60.587,60.587,60.587,0.000,13.584,-0.000,60.587,60.587,60.587,-0.000,0.000,13.584
83c896da-9d9e-4614-9bad-d9fe67e52efd,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.39198392021523,10.39198392021523,10.39198392021523,90.0,90.0,90.0,1e-07,negative,101.599,35.720,35.720,-0.000,-0.000,-0.000,35.720,101.599,35.720,0.000,-0.000,-0.000,35.720,35.720,101.599,-0.000,-0.000,-0.000,0.000,-0.000,0.000,28.093,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.093,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.093
121a8558-d5e0-4d89-9e2e-1e89724cdb43,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.389575908753196,10.389575908753196,10.389575908753196,90.0,90.0,90.0,1e-07,negative,119.794,44.855,44.855,-0.000,-0.000,0.000,44.855,119.794,44.855,0.000,-0.000,0.000,44.855,44.855,119.794,0.000,0.000,0.000,-14.172,-14.172,-14.172,20.410,0.000,0.000,-14.172,-14.172,-14.172,-0.000,20.410,0.000,-14.172,-14.172,-14.172,0.000,-0.000,20.410
83c896da-9d9e-4614-9bad-d9fe67e52efd,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.39198392021523,10.39198392021523,10.39198392021523,90.0,90.0,90.0,1e-07,positive,119.945,54.414,54.414,0.000,0.000,0.000,54.414,119.945,54.414,0.000,0.000,0.000,54.414,54.414,119.945,-0.000,0.000,0.000,0.000,0.000,-0.000,28.093,0.000,0.000,0.000,0.000,-0.000,-0.000,28.093,0.000,0.000,-0.000,0.000,0.000,0.000,28.093
121a8558-d5e0-4d89-9e2e-1e89724cdb43,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.389575908753196,10.389575908753196,10.389575908753196,90.0,90.0,90.0,1e-07,positive,105.278,50.815,50.815,0.000,0.000,-0.000,50.815,105.278,50.815,-0.000,0.000,-0.000,50.815,50.815,105.278,0.000,0.000,-0.000,14.172,14.172,14.172,20.410,0.000,-0.000,14.172,14.172,14.172,0.000,20.410,-0.000,14.172,14.172,14.172,-0.000,0.000,20.410
0064f564-de01-4f9b-bb24-0081280d0620,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.39198392021523,10.39198392021523,10.39198392021523,90.0,90.0,90.0,1e-06,negative,106.681,43.713,43.713,0.000,-0.000,-0.000,43.713,106.681,43.713,0.000,-0.000,-0.000,43.713,43.713,106.681,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.093,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.093,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.093
172277ce-0d87-4335-897d-e821374944b5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.389575908753196,10.389575908753196,10.389575908753196,90.0,90.0,90.0,1e-06,negative,104.715,44.573,44.573,0.000,-0.000,0.000,44.573,104.715,44.573,0.000,-0.000,0.000,44.573,44.573,104.715,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.047,-0.000,0.000,-0.000,-0.000,0.000,0.000,28.047,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.047
0064f564-de01-4f9b-bb24-0081280d0620,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.39198392021523,10.39198392021523,10.39198392021523,90.0,90.0,90.0,1e-06,positive,119.679,44.774,44.774,-0.000,0.000,0.000,44.774,119.679,44.774,0.000,0.000,0.000,44.774,44.774,119.679,0.000,0.000,0.000,0.000,0.000,-0.000,28.093,0.000,0.000,0.000,0.000,-0.000,0.000,28.093,0.000,0.000,-0.000,0.000,0.000,0.000,28.093
172277ce-0d87-4335-897d-e821374944b5,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.389575908753196,10.389575908753196,10.389575908753196,90.0,90.0,90.0,1e-06,positive,106.621,45.366,45.366,-0.000,0.000,-0.000,45.366,106.621,45.366,0.000,0.000,-0.000,45.366,45.366,106.621,0.000,-0.000,-0.000,0.000,0.000,-0.000,28.047,0.000,-0.000,0.000,0.000,-0.000,0.000,28.047,-0.000,0.000,-0.000,0.000,-0.000,0.000,28.047
868ae3f4-d7c0-43bc-b86d-2a7388739a90,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.393753535028631,10.393753535028631,10.393753535028631,90.0,90.0,90.0,1e-08,negative,119.475,44.676,44.676,0.000,0.000,0.000,44.676,119.475,44.676,0.000,-0.000,-0.000,44.676,44.676,119.475,-0.000,0.000,-0.000,83.701,83.701,83.701,15.500,0.000,-0.000,83.701,83.701,83.701,0.000,15.500,-0.000,83.701,83.701,83.701,-0.000,0.000,15.500
868ae3f4-d7c0-43bc-b86d-2a7388739a90,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.393753535028631,10.393753535028631,10.393753535028631,90.0,90.0,90.0,1e-08,positive,119.475,44.676,44.676,-0.000,-0.000,0.000,44.676,119.475,44.676,0.000,-0.000,0.000,44.676,44.676,119.475,0.000,0.000,0.000,-83.701,-83.701,-83.701,15.500,0.000,0.000,-83.701,-83.701,-83.701,0.000,15.500,0.000,-83.701,-83.701,-83.701,-0.000,0.000,15.500
370b2865-bdee-45de-91ac-99510b00ecea,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.393753535028631,10.393753535028631,10.393753535028631,90.0,90.0,90.0,1e-07,negative,110.559,49.963,49.963,0.000,-0.000,-0.000,49.963,110.559,49.963,-0.000,0.000,-0.000,49.963,49.963,110.559,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.089,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.089,-0.000,-0.000,0.000,-0.000,0.000,-0.000,28.089
370b2865-bdee-45de-91ac-99510b00ecea,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.393753535028631,10.393753535028631,10.393753535028631,90.0,90.0,90.0,1e-07,positive,119.475,44.676,44.676,-0.000,0.000,-0.000,44.676,119.475,44.676,-0.000,-0.000,-0.000,44.676,44.676,119.475,0.000,0.000,-0.000,0.000,0.000,-0.000,28.089,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.089,0.000,0.000,-0.000,0.000,-0.000,0.000,28.089
22d64457-0340-43b1-b682-10c6f6a00212,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.393753535028631,10.393753535028631,10.393753535028631,90.0,90.0,90.0,1e-06,negative,102.083,45.601,45.601,0.000,-0.000,-0.000,45.601,102.083,45.601,0.000,0.000,-0.000,45.601,45.601,102.083,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.089,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.089,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.089
22d64457-0340-43b1-b682-10c6f6a00212,50ecee50-a150-4fc6-8fb3-2e31846792bf,1997--Liu-X-Y--Al-Mg--LAMMPS--ipr1,b702ae33-5d66-40fb-84e6-f2840555459a,1997--Liu-X-Y-Ohotnicky-P-P-Adams-J-B-et-al--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.393753535028631,10.393753535028631,10.393753535028631,90.0,90.0,90.0,1e-06,positive,101.947,44.481,44.481,-0.000,-0.000,0.000,44.481,101.947,44.481,-0.000,0.000,0.000,44.481,44.481,101.947,-0.000,0.000,0.000,0.000,0.000,-0.000,28.089,0.000,0.000,0.000,0.000,-0.000,-0.000,28.089,0.000,0.000,-0.000,0.000,-0.000,0.000,28.089
