key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
85bf5f94-69d1-47c1-b374-7870941fc514,oqmd-751556,oqmd-751556,dynamic,False,-2.128975071561166,-2.128975071561166,5.276680830480927,5.276680830480927,5.156346361347651,90.0,90.0,119.99999999999999
cb2608f0-a67f-490d-9bed-6a9b2a213ee1,oqmd-751556,oqmd-751556,box,False,-2.127332468749666,-2.127332468749666,5.276432701577074,5.276432701577074,5.151048360270191,90.0,90.0,120.00000000000001
c56328ab-2fe8-4f75-baea-eec3b1a63d11,oqmd-751533,oqmd-751533,dynamic,False,-2.125841845299416,-2.125841845299416,5.198200786102501,9.114612813135869,5.278528898544391,90.0,90.0,90.0
4fb4d880-4d9c-4dff-8515-d42fd0e9c091,oqmd-751533,oqmd-751533,static,False,-2.125841844831833,-2.125841844831833,5.198192404067719,9.114600133782611,5.27855123057832,90.0,90.0,90.0
3b1d8c78-cdd9-4e38-b2fa-a977d922b942,oqmd-751549,oqmd-751549,dynamic,False,-2.1230093591209998,-2.1230093591209998,3.020031942808012,15.822140200518172,5.2013677198970845,90.0,90.0,90.0
4a0bd5fc-117c-4338-bf1e-14f68c91504c,oqmd-751543,oqmd-751543,dynamic,False,-2.1211652224955833,-2.1211652224955833,9.15766066966825,5.26264731977076,5.20595438830133,90.0,90.0,90.0
b5315110-c4d8-46ef-bff7-56dbcb3a68d5,oqmd-751543,oqmd-751543,static,False,-2.121165220949583,-2.121165220949583,9.157661825064492,5.262650960012421,5.205950940412924,90.0,90.0,90.0
a4dadaa6-0ea4-46a3-b8f1-e27b4d36dcc8,oqmd-751557,oqmd-751557,dynamic,False,-2.1210208529655414,-2.1210208529655414,8.054972167013736,5.190728739484381,12.18509028169169,90.0,100.86217835572856,90.0
feee3083-7717-4934-8826-938ddaa0f600,oqmd-751543,oqmd-751543,box,False,-2.118196937499583,-2.118196937499583,9.18171459921756,5.272227235885261,5.192791368516771,90.0,90.0,90.0
b9edd960-3bf5-42c6-8981-ac2c2255bd82,oqmd-751557,oqmd-751557,box,False,-2.1153699979451663,-2.1153699979451663,8.074560677428154,5.1798172420201,12.19966856579872,90.0,100.74062915712784,90.0
01f51cdb-e187-4fae-ada8-7fb165fbfb35,oqmd-751549,oqmd-751549,box,False,-2.113828499881416,-2.113828499881416,3.0348045995209105,15.816603791992918,5.196617079278056,90.0,90.0,90.0
57b86718-6580-45f2-9c0c-0cf871a59d61,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.8716384372542498,-1.8716384372542498,6.457371556647295,6.457371556647295,6.457371556647295,90.0,90.0,90.0
f95a7002-2f66-4aa9-81e0-d506b189e57b,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.871638437251083,-1.871638437251083,6.457371524942044,6.457371524942044,6.457371524942044,90.0,90.0,90.0
5f0d129f-9316-4a0a-9113-22d831501dbb,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.8716384372374164,-1.8716384372374164,6.457371526697643,6.457371526697643,6.457371526697643,90.0,90.0,90.0
