,temperature,oqmd-31714 a=15.9544
0,0.0,22.974869299955998
1,10.0,22.974892420688683
2,20.0,22.975094173225475
3,30.0,22.975809771254728
4,40.0,22.977478321266872
5,50.0,22.980419763427978
6,60.0,22.984751887108803
7,70.0,22.99043598405949
8,80.0,22.99735048428208
9,90.0,23.00534401151604
10,100.0,23.014266118605452
11,110.0,23.023981941170582
12,120.0,23.034375177160875
13,130.0,23.045349759759187
14,140.0,23.05682574323513
15,150.0,23.068737237704912
16,160.0,23.081031961752373
17,170.0,23.093664701582476
18,180.0,23.106600912209682
19,190.0,23.11981071447788
20,200.0,23.133269590388988
21,210.0,23.146958292090105
22,220.0,23.16086042573549
23,230.0,23.174961799506264
24,240.0,23.189251696123733
25,250.0,23.203720498785238
26,260.0,23.2183614504491
27,270.0,23.23316811997493
28,280.0,23.248135370434156
29,290.0,23.26325939677612
30,300.0,23.278537527662753
31,310.0,23.293966661187625
32,320.0,23.309546109484533
33,330.0,23.325274319901457
34,340.0,23.341151097531522
35,350.0,23.35717612310416
36,360.0,23.373349723884644
37,370.0,23.389672702054884
38,380.0,23.40614642918814
39,390.0,23.422772256697023
40,400.0,23.43955166921564
41,410.0,23.456486493755346
42,420.0,23.473578394652197
43,430.0,23.49083169411256
44,440.0,23.508246431704194
45,450.0,23.525827471689805
46,460.0,23.543577616897778
47,470.0,23.561500615299845
48,480.0,23.579598806367727
49,490.0,23.597876271919112
50,500.0,23.61633702067066
51,510.0,23.634985690544628
52,520.0,23.653826746285553
53,530.0,23.672864676970057
54,540.0,23.6921033159567
55,550.0,23.711549036945073
56,560.0,23.73120625687562
57,570.0,23.75108081036937
58,580.0,23.77117842833513
59,590.0,23.791505060668047
60,600.0,23.812067074328827
61,610.0,23.83287042006727
62,620.0,23.853922914788694
63,630.0,23.875230720313258
64,640.0,23.896801466263202
65,650.0,23.918642811805096
66,660.0,23.940762758831738
67,670.0,23.96317021437452
68,680.0,23.985873070275638
69,690.0,24.008880691128848
70,700.0,24.032202202271513
71,710.0,24.055848247459576
72,720.0,24.07982882625669
73,730.0,24.10415448278944
74,740.0,24.128836841051164
75,750.0,24.153886698594878
76,760.0,24.17931783696925
77,770.0,24.20514203504586
78,780.0,24.23137341604401
79,790.0,24.258025205864588
80,800.0,24.285112915780214
81,810.0,24.31265177010749
82,820.0,24.340658564912054
83,830.0,24.36914920137527
84,840.0,24.398142521403475
85,850.0,24.42765697372826
86,860.0,24.45771341015899
87,870.0,24.488331289220245
88,880.0,24.519531094528684
89,890.0,24.5513395777715
90,900.0,24.583778459233116
91,910.0,24.616874412218674
92,920.0,24.650653294055317
93,930.0,24.685147898310557
94,940.0,24.720382431378546
95,950.0,24.756394420604185
96,960.0,24.793215950322818
97,970.0,24.83088097674822
98,980.0,24.869432308383395
99,990.0,24.90890880097264
100,1000.0,
