,temperature,B2--CsCl a=3.3025,L1_0--AuCu a=2.9418,mp-1038779 a=3.0228,mp-1039019 a=3.0109,mp-1094987 a=5.2155,oqmd-751532 a=5.9281,oqmd-751534 a=5.9168,oqmd-751536 a=5.1582,oqmd-751537 a=5.1603,oqmd-751538 a=5.1696,oqmd-751540 a=5.9503,oqmd-751544 a=5.9737,oqmd-751545 a=5.2309,oqmd-751546 a=2.9636,oqmd-751552 a=5.9689,oqmd-751553 a=5.1725,oqmd-751558 a=5.1646,oqmd-751561 a=5.9426,oqmd-751562 a=5.1690
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.001556452377489151,0.09182295881126153,0.019532224567740647,0.015338167876142882,0.007078315397139683,0.005215290554221158,0.005724912053910257,0.005221838005485863,0.006153984779202454,0.005415208493912417,0.005958845716467079,0.006970654452889086,0.003974498323855029,0.018283502119999663,0.004630805131613944,0.004698918069758415,0.004567202271332638,0.005567957243678052,0.006069289763515571
2,20.0,0.02027740883395962,0.4488911061370425,0.14148069726968088,0.11740746706420867,0.06418401028844362,0.05173056463632834,0.05548055180298121,0.05120575451219695,0.061567621751646144,0.05196740109611801,0.059150383892930015,0.06681631348908296,0.039844115834179704,0.1407155900873484,0.04480418740446978,0.04638288025644623,0.045306312097999714,0.054813230562751995,0.05914028049801265
3,30.0,0.1112774550865191,1.0968859685147514,0.4605241829007758,0.3965298359649593,0.24738265602270093,0.2199145455116424,0.2329035126593312,0.21760534306159993,0.2610727038627283,0.21604851575535713,0.24951205196933535,0.27191076347512827,0.17524799026690996,0.47260585165782604,0.18970959142908936,0.19765415958077784,0.19558374711053755,0.23273780434157007,0.24559377405314717
4,40.0,0.3477318395033167,2.008326029154448,1.0499268273388274,0.9342472338359817,0.6405540975164177,0.6109045870439377,0.6401120884725733,0.6073838982275693,0.7072247201880546,0.5984443804167375,0.6782528173396606,0.7208340399617283,0.5093962422221044,1.091007619031467,0.5392999799302631,0.5596817969021534,0.558796637371453,0.6429424577889994,0.6674628812863468
5,50.0,0.7592270187878357,3.1298092646423976,1.9068054455953105,1.7407604113232564,1.2759614140071922,1.2631177008780623,1.3130941131073302,1.261071954951207,1.4264139244978384,1.2414839841593501,1.3758149140842009,1.4401714833448718,1.0921947198178676,1.9890152343247516,1.142274508923855,1.1788028720007737,1.1824446223324525,1.3206883558748064,1.3586767139080034
6,60.0,1.339226486442283,4.401130308399441,2.9785273649316086,2.770473598855927,2.1312412196504993,2.149638455924238,2.222125563604841,2.152271207650926,2.381343368073232,2.120943123501451,2.3084420381843334,2.393095452756505,1.9088317665304482,3.1088194041062764,1.980651099742019,2.034239657607316,2.0452424349426557,2.234970011924201,2.2867436752177652
7,70.0,2.0652445572507037,5.768904384406624,4.201600471379791,3.961201565060884,3.1587150980898295,3.2159483055020357,3.310650191234508,3.225802567973513,3.5119200926382743,3.1829804002764384,3.4178515592942507,3.519696425774202,2.9117368780995774,4.3824554992230595,3.004233514168308,3.0740073149044176,3.0940188632113252,3.3284957462302125,3.393126075488867
8,80.0,2.9092217379656278,7.190267093919697,5.5198714654828755,5.255506733207089,4.307392413694581,4.405672445169231,4.521097163871254,4.424256299986504,4.759439295444125,4.370843608069208,4.6460969778079155,4.7616706647528595,4.04701331176157,5.750426505167916,4.1578230656240285,4.242088421358129,4.2716628121101685,4.543421306117783,4.619335462581551
9,90.0,3.842768706502805,8.632723738959843,6.889444205033408,6.607592556631996,5.532966422806522,5.671163902275059,5.805264316444624,5.699061810000974,6.075671098509704,5.636212926188268,5.945181838225464,6.071359875707509,5.267022877837967,7.166713885812219,5.393444022818573,5.490287856650418,5.5292314765409145,5.831493691060487,5.916967311317982
