,temperature,mp-1094700 a=10.5323,oqmd-31414 a=10.5323
0,0.0,0.0,0.0
1,10.0,1.837101731417303e-06,1.8345379921319734e-06
2,20.0,5.973345081570591e-06,5.975141669678596e-06
3,30.0,1.219967549157859e-05,1.220542315599914e-05
4,40.0,1.947401864991309e-05,1.948239075873347e-05
5,50.0,2.699517964927378e-05,2.700571007170528e-05
6,60.0,3.4269990265426713e-05,3.428220930980436e-05
7,70.0,4.1033199047992835e-05,4.1047343164106704e-05
8,80.0,4.717148794890341e-05,4.7187685548462095e-05
9,90.0,5.266680070396759e-05,5.268435584838728e-05
10,100.0,5.755385247952846e-05,5.75731387345769e-05
11,110.0,6.189384243126083e-05,6.191525849332423e-05
12,120.0,6.575602874227546e-05,6.577923323460121e-05
13,130.0,6.920749340980556e-05,6.923254841895866e-05
14,140.0,7.231011308184862e-05,7.23369603167989e-05
15,150.0,7.511753644578262e-05,7.514668725663152e-05
16,160.0,7.767587886037089e-05,7.770741912833568e-05
17,170.0,8.002421960542163e-05,8.005760132224074e-05
18,180.0,8.219423696638581e-05,8.222971409111368e-05
19,190.0,8.421262771079198e-05,8.425045895759448e-05
20,200.0,8.610200043746217e-05,8.61420868040547e-05
21,210.0,8.788006767442228e-05,8.79226649776781e-05
22,220.0,8.956234377519582e-05,8.960740192944938e-05
23,230.0,9.116158646551049e-05,9.120885036154322e-05
24,240.0,9.268766696171954e-05,9.27373456773361e-05
25,250.0,9.414916313742072e-05,9.420146375933665e-05
26,260.0,9.555347911203822e-05,9.560823886218231e-05
27,270.0,9.690592955833839e-05,9.696359226819887e-05
28,280.0,9.821132746389472e-05,9.827193470241586e-05
29,290.0,9.947454800119769e-05,9.953713107296766e-05
30,300.0,0.00010069733104909229,0.00010076260210497701
31,310.0,0.00010188269918847883,0.00010195096485547327
32,320.0,0.0001030331969407536,0.0001031043265212844
33,330.0,0.00010414951807161291,0.00010422392664649215
34,340.0,0.00010523324846724712,0.00010531043442238243
35,350.0,0.0001062856312664651,0.00010636426895397046
36,360.0,0.00010730632185493176,0.00010738781420017945
37,370.0,0.00010829526174117715,0.00010837968343562216
38,380.0,0.00010925273218415326,0.00010934033558010009
39,390.0,0.00011017936124643243,0.00011026991701865082
40,400.0,0.00011107413060388316,0.00011116629562187884
41,410.0,0.00011193523874598082,0.00011203137086525582
42,420.0,0.00011276357749347516,0.00011286200916467125
43,430.0,0.0001135585516642186,0.00011365877969349427
44,440.0,0.00011431881379994182,0.00011442136204845176
45,450.0,0.00011504168923381439,0.00011514748789881899
46,460.0,0.00011572611383473971,0.00011583493681323601
47,470.0,0.0001163735717894365,0.00011648410472920199
48,480.0,0.0001169822164842885,0.00011709448044377312
49,490.0,0.00011754805859712098,0.00011766255994583201
50,500.0,0.00011807091643642496,0.0001181876933092511
51,510.0,0.00011854981005322501,0.0001186675747843891
52,520.0,0.00011898310763305002,0.0001191027795358906
53,530.0,0.0001193699050109275,0.00011949081792520875
54,540.0,0.00011970721571627007,0.00011982955927400126
55,550.0,0.00011999423953540124,0.00012011827906526534
56,560.0,0.00012023048819689223,0.00012035470150500149
57,570.0,0.00012041299738450224,0.00012053772133306156
58,580.0,0.00012054073428545107,0.00012066632970168902
59,590.0,0.0001206127986591803,0.00012073858037608769
60,600.0,0.00012062756118654912,0.00012075299797512764
61,610.0,0.00012058417069808686,0.00012070866374673483
62,620.0,0.00012048017807538083,0.00012060437185915108
63,630.0,0.00012031511548784547,0.00012043890500678363
64,640.0,0.00012009009574841921,0.00012021114674212375
65,650.0,0.0001198004311068501,0.00011992160652802384
66,660.0,0.00011944616593444866,0.00011956677951678569
67,670.0,0.00011902877363816887,0.0001191468160903744
68,680.0,0.00011855069434546838,0.00011866251684924761
69,690.0,0.000118003742560492,0.00011811298067905569
70,700.0,0.00011738779634416728,0.0001174967473318048
71,710.0,0.00011671360821265702,0.00011681672971160237
72,720.0,0.0001159703278558029,0.00011607154365870816
73,730.0,0.00011515919657597269,0.00011525929735462957
74,740.0,0.00011428890799036954,0.00011438409033595525
75,750.0,0.00011335920202125664,0.00011344211526943118
76,760.0,0.00011236244626513656,0.00011243280070366053
77,770.0,0.00011128731962897022,0.00011136866887122111
78,780.0,0.0001101666165383681,0.00011025410257237233
79,790.0,0.00010901254396042726,0.00010905002581080691
80,800.0,0.00010776762731564408,0.00010781524446554417
81,810.0,0.00010640742603999686,0.00010653120434363065
82,820.0,0.00010510764084191183,0.00010517237550227842
83,830.0,0.00010379266230488799,0.00010378094516331624
84,840.0,0.00010229346070634696,0.00010230769939891135
85,850.0,0.00010095353778895675,0.00010075573140142145
86,860.0,9.918258651781503e-05,9.920158605781839e-05
87,870.0,9.700350315064572e-05,9.776472088748105e-05
88,880.0,9.622614842325948e-05,9.624523152480212e-05
89,890.0,9.975207076955485e-05,8.856702202310892e-05
90,900.0,9.067996595361391e-05,9.02658684855139e-05
91,910.0,8.605854399062056e-05,9.803352123094511e-05
92,920.0,9.11815389435692e-05,9.144964989193462e-05
93,930.0,8.761809510900279e-05,8.59044954886183e-05
94,940.0,8.584052606913715e-05,8.579358379363757e-05
95,950.0,8.37335855278644e-05,8.4136391446828e-05
96,960.0,8.137299231106404e-05,8.214353023829827e-05
97,970.0,8.039746699859283e-05,8.010646370402202e-05
98,980.0,8.323137955398482e-05,8.003207084082166e-05
99,990.0,7.681613916694819e-05,7.598885700642776e-05
100,1000.0,,
