,temperature,mp-1016271 a=6.2227
0,0.0,-1.707354131927112
1,10.0,-1.7073565618052664
2,20.0,-1.707371568773953
3,30.0,-1.7074136179103192
4,40.0,-1.7075103726115046
5,50.0,-1.7076959178249211
6,60.0,-1.708000098644508
7,70.0,-1.7084444356297503
8,80.0,-1.7090423577581888
9,90.0,-1.7098009097303108
10,100.0,-1.7107225644488724
11,110.0,-1.7118067150279597
12,120.0,-1.7130507766885466
13,130.0,-1.7144509472092293
14,140.0,-1.7160027299582497
15,150.0,-1.7177012789484658
16,160.0,-1.719541616198096
17,170.0,-1.7215187908215368
18,180.0,-1.723627966542386
19,190.0,-1.7258644353669768
20,200.0,-1.7282237372753508
21,210.0,-1.7307015664245176
22,220.0,-1.733293864242368
23,230.0,-1.7359967605735922
24,240.0,-1.7388065667844386
25,250.0,-1.7417198847641804
26,260.0,-1.7447331218306763
27,270.0,-1.7478438508133936
28,280.0,-1.751048706076451
29,290.0,-1.7543442729245033
30,300.0,-1.7577292531772437
31,310.0,-1.7611988716261322
32,320.0,-1.7647528919333666
33,330.0,-1.7683901540834077
34,340.0,-1.7721087048453603
35,350.0,-1.775897685699334
36,360.0,-1.779764835379156
37,370.0,-1.7837056915957785
38,380.0,-1.7877178492196408
39,390.0,-1.7917997221054833
40,400.0,-1.795949757668656
41,410.0,-1.800166156284029
42,420.0,-1.8044474934144001
43,430.0,-1.8087922706180228
44,440.0,-1.813199031581349
45,450.0,-1.8176664525973618
46,460.0,-1.8221932000372465
47,470.0,-1.8267780280878019
48,480.0,-1.8314196122328432
49,490.0,-1.8361168767809837
50,500.0,-1.8408686548233046
51,510.0,-1.845673821444584
52,520.0,-1.8505313140195152
53,530.0,-1.855440126654959
54,540.0,-1.8603992464329568
55,550.0,-1.8654076839624225
56,560.0,-1.8704645556428934
57,570.0,-1.8755689153947168
58,580.0,-1.8807199075018217
59,590.0,-1.8859166749749114
60,600.0,-1.8911584087691526
61,610.0,-1.8964442981492726
62,620.0,-1.9017735768636101
63,630.0,-1.9071454887334893
64,640.0,-1.912559383773397
65,650.0,-1.9180144076867134
66,660.0,-1.923509950615726
67,670.0,-1.9290453592704506
68,680.0,-1.9346199749343516
69,690.0,-1.9402331080474924
70,700.0,-1.945884251150139
71,710.0,-1.951572746290314
72,720.0,-1.9572980412341414
73,730.0,-1.963059566402199
74,740.0,-1.968856781896426
75,750.0,-1.9746891425520552
76,760.0,-1.9805561464594836
77,770.0,-1.986457293349042
78,780.0,-1.9923920850646544
79,790.0,-1.9983600421200314
80,800.0,-2.0043607078744134
81,810.0,-2.01039363372537
82,820.0,-2.016458383827965
83,830.0,-2.022554515966128
84,840.0,-2.0286816238054386
85,850.0,-2.034839296610065
86,860.0,-2.041027131965709
87,870.0,-2.047244753422751
88,880.0,-2.0534917832641626
89,890.0,-2.0597678384622093
90,900.0,-2.06607260142825
91,910.0,-2.072405665636751
92,920.0,-2.0787667281234934
93,930.0,-2.085155434291357
94,940.0,-2.091571483629345
95,950.0,-2.0980145344062677
96,960.0,-2.104484286042595
97,970.0,-2.110980435139059
98,980.0,-2.117502690823038
99,990.0,-2.124050741430473
100,1000.0,
