,temperature,mp-1094700 a=10.5323,oqmd-31414 a=10.5323
0,0.0,0.0,0.0
1,10.0,0.024013880727830027,0.023990394448842496
2,20.0,0.3015297263520614,0.30125093966661826
3,30.0,1.1856986574095003,1.185024797831375
4,40.0,2.6552209036526757,2.654297685477337
5,50.0,4.484531729465166,4.483498268741603
6,60.0,6.4508656689915655,6.4498055072293505
7,70.0,8.392614002292737,8.39157587007462
8,80.0,10.212244816771072,10.211256623471696
9,90.0,11.862126080325057,11.861202255096327
10,100.0,13.327693223946383,13.326839405699703
11,110.0,14.613623666240649,14.61284002401149
12,120.0,15.734300327550377,15.733583872629824
13,130.0,16.707942607332804,16.70728872238863
14,140.0,17.55331659268336,17.55271998958756
15,150.0,18.288070528599206,18.28752581636677
16,160.0,18.92801949238959,18.927521492670337
17,170.0,19.48694901970926,19.486492925511484
18,180.0,19.976681620702074,19.97626306135531
19,190.0,20.407261294776287,20.406876347083816
20,200.0,20.787177895460843,20.786823065653184
21,210.0,21.12359162186385,21.123263813143677
22,220.0,21.422539278912847,21.422235753238393
23,230.0,21.689115404228872,21.688833743217376
24,240.0,21.927627213838328,21.92736528140375
25,250.0,22.14172508596587,22.141480993954563
26,260.0,22.33451141592567,22.33428349324083
27,270.0,22.508630938451223,22.508417703716606
28,280.0,22.666345467604806,22.666145605190437
29,290.0,22.809595685153333,22.809408024276806
30,300.0,22.940052238521726,22.93987573509597
31,310.0,23.059158049067296,23.05899176996643
32,320.0,23.168163406776358,23.168006516210156
33,330.0,23.268155147277255,23.268006894992002
34,340.0,23.360080971314336,23.35994068236844
35,350.0,23.444769771586245,23.444636837483007
36,360.0,23.522948671782885,23.522822542769056
37,370.0,23.59525735221447,23.59513753058145
38,380.0,23.662260130517904,23.66214616476408
39,390.0,23.724456180099402,23.724347659834333
40,400.0,23.78228819944702,23.78218475093355
41,410.0,23.83614978911801,23.83605107136631
42,420.0,23.886391747516914,23.886297448853185
43,430.0,23.933327459459235,23.933237294506554
44,440.0,23.9772375213149,23.977151228331312
45,450.0,24.0183737218823,24.01829106040808
46,460.0,24.056962478003406,24.05688322677881
47,470.0,24.093207807424804,24.09313176254295
48,480.0,24.12729390784259,24.127220881107164
49,490.0,24.15938739989629,24.159317217359394
50,500.0,24.189639282646535,24.18957178330494
51,510.0,24.218186642428066,24.21812167705616
52,520.0,24.245154149615054,24.245091579722263
53,530.0,24.270655372558444,24.27059506945164
54,540.0,24.294793933529743,24.294735777472845
55,550.0,24.317664527822632,24.317608407279206
56,560.0,24.339353824053376,24.339299635003908
57,570.0,24.359941261097916,24.359888906423553
58,580.0,24.379499754900788,24.379449143826527
59,590.0,24.398096326531626,24.39804737412097
60,600.0,24.41579266128479,24.415745287982826
61,610.0,24.432645607283103,24.432599738499967
62,620.0,24.448707620899917,24.448663186633073
63,630.0,24.464027165344316,24.46398409983416
64,640.0,24.47864906791942,24.478607309335153
65,650.0,24.4926148407495,24.49257433090201
66,660.0,24.50596296915925,24.50592365323897
67,670.0,24.518729171359237,24.518690997696407
68,680.0,24.530946632639186,24.53090955248349
69,690.0,24.542646216871624,24.542610184190135
70,700.0,24.55385665779355,24.553821629085455
71,710.0,24.564604732234432,24.564570666360297
72,720.0,24.57491541720258,24.57488227522696
73,730.0,24.584812032518425,24.584779777565707
74,740.0,24.594316370489253,24.594284967609454
75,750.0,24.603448813945565,24.60341822999122
76,760.0,24.612228443815315,24.612198647327187
77,770.0,24.620673137275876,24.620644098377742
78,780.0,24.628799657413335,24.62877134771383
79,790.0,24.636623735215398,24.636596127717507
80,800.0,24.6441601446331,24.64413321365
81,810.0,24.651422771373568,24.65139649245041
82,820.0,24.658424676011098,24.658399025852468
83,830.0,24.665178151944996,24.665153108347155
84,840.0,24.67169477867863,24.67167032046694
85,850.0,24.67798547084446,24.677961577814028
86,860.0,24.684060523357324,24.684037176219103
87,870.0,24.689929653041656,24.68990683337115
88,880.0,24.695602037041894,24.695579727230914
89,890.0,24.701086348295785,24.7010645315085
90,900.0,24.70639078832534,24.706369448456474
91,910.0,24.71152311757317,24.71150223920868
92,920.0,24.716490683491116,24.716470251871723
93,930.0,24.721300446569046,24.72128044755612
94,940.0,24.725959004475534,24.725939424518785
95,950.0,24.730472614463263,24.730453440570646
96,960.0,24.734847214180395,24.734828433889888
97,970.0,24.7390884410169,24.739070042369253
98,980.0,24.743201650100456,24.743183621614783
99,990.0,24.74719193104989,24.747174261699875
100,1000.0,24.75106412358272,24.751046802774127
