key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c8b16f36-04bc-44f6-aada-093d40548664,A3--Mg--hcp,oqmd-31750,dynamic,False,-1.510001162253133,-1.510001162253133,3.1960043958778765,3.196004395877877,5.187105243017524,90.0,90.0,119.99999999999999
0f81d581-16cd-4ebc-b5c4-8c1e51a2a0ee,A3--Mg--hcp,oqmd-752508,dynamic,False,-1.5100011622313332,-1.5100011622313332,3.1959999970054582,3.1959999970054582,5.187110885166141,90.0,90.0,119.99999999999999
84a24409-184b-4ed3-a1ad-0433a41bb276,oqmd-752494,oqmd-752494,dynamic,True,-1.5100011622272496,-1.5100011622272496,3.1960000407320504,3.1960000407320504,5.1871108602213205,90.0,90.0,119.99999999999999
59c92fd1-0233-44cd-9c4b-b9d422b0a689,A3--Mg--hcp,oqmd-752506,dynamic,False,-1.5100011622264997,-1.5100011622264997,3.1960000252179714,3.196000025217972,5.1871108940738,90.0,90.0,119.99999999999999
fa895121-cf52-46a8-a899-30b0e1373fa3,A3--Mg--hcp,oqmd-752495,dynamic,False,-1.5100011622264282,-1.5100011622264282,3.1959997708919525,3.1959997708919525,5.187109242860441,90.0,90.0,119.99999999999999
5224ab37-6aa2-443b-8f74-23a4d6af831b,oqmd-752492,oqmd-752492,dynamic,True,-1.510001162225333,-1.510001162225333,3.1960000001442133,3.1960000001442133,5.18711089042084,90.0,90.0,119.99999999999999
8ac50288-de70-43a0-a9a9-afb3d344af20,A3--Mg--hcp,oqmd-752508,static,False,-1.5100011622242497,-1.5100011622242497,3.1960002857304635,3.1960002857304635,5.187111073867541,90.0,90.0,119.99999999999999
90bfeec9-f186-4b03-816c-fd3d631a0028,oqmd-752499,oqmd-752499,static,True,-1.5100011622237999,-1.5100011622237999,3.195999951766738,3.195999951766738,5.18711089197499,90.0,90.0,119.99999999999999
4f16e1f4-7654-499e-a02f-7198eac5c2a3,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-1.5100011622236997,-1.5100011622236997,3.1959999970210484,3.1959999970210484,5.1871108851666525,90.0,90.0,119.99999999999999
25ef510b-866f-4be0-a200-a55d507a3b0b,A3--Mg--hcp,mp-153,box,False,-1.5100011622234997,-1.5100011622234997,3.195999997075611,3.195999997075611,5.18711088529723,90.0,90.0,120.00000000000001
425b1003-2c8b-4fcc-be3b-7a4e5883a58f,A3--Mg--hcp,oqmd-752495,static,False,-1.5100011622234282,-1.5100011622234282,3.1960000177776724,3.1960000177776724,5.187110883652171,90.0,90.0,119.99999999999999
0c0ee40a-651b-456b-a5d3-89ac699ead3a,A3--Mg--hcp,oqmd-752506,static,False,-1.5100011622233747,-1.5100011622233747,3.196000034302884,3.196000034302884,5.18711091694176,90.0,90.0,119.99999999999999
428be567-bbca-4323-9bf7-979f2a115623,oqmd-752494,oqmd-752494,static,True,-1.5100011622231666,-1.5100011622231666,3.1959999150253626,3.1959999150253626,5.187110878304808,90.0,90.0,119.99999999999999
2be9e968-0533-47d1-b0cd-aa1e5edf2386,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.5100011622231497,-1.5100011622231497,3.1959999970085624,3.1959999970085624,5.18711088489359,90.0,90.0,120.00000000000001
18639446-0630-4e39-8144-0d7bf875c1cf,oqmd-1215254,oqmd-1215254,dynamic,True,-1.5100011622230498,-1.5100011622230498,3.1959999970209405,3.1959999970209405,5.187110885166654,90.0,90.0,119.99999999999999
d1e6b981-af97-4496-ac00-10a73603477c,A3--Mg--hcp,mp-153,dynamic,False,-1.5100011622230498,-1.5100011622230498,3.1959999970209676,3.195999997020968,5.18711088516664,90.0,90.0,119.99999999999999
f338a041-ca61-4612-b980-5a8856a916be,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.5100011622230498,-1.5100011622230498,3.195999997020989,3.1959999970209894,5.18711088516664,90.0,90.0,119.99999999999999
210bae01-8afb-4a63-8ad9-49527c51ffe0,A3--Mg--hcp,oqmd-752493,dynamic,False,-1.5100011622223,-1.5100011622223,3.1959999970209942,3.1959999970209947,5.187110885166653,90.0,90.0,119.99999999999999
4a0d7a7e-9de1-46be-8e00-affdcbcc693d,A3--Mg--hcp,oqmd-752493,static,False,-1.5100011622223,-1.5100011622223,3.195999997020954,3.195999997020954,5.187110885166645,90.0,90.0,119.99999999999999
a7fc3942-f75c-4e7c-8319-790f6da84af0,A3--Mg--hcp,oqmd-9226,static,False,-1.5100011622223,-1.5100011622223,3.195999997020985,3.195999997020985,5.187110885166655,90.0,90.0,119.99999999999999
ac5de60a-7d4f-402c-bbf2-51a652f00a4c,A3--Mg--hcp,oqmd-9226,dynamic,False,-1.5100011622223,-1.5100011622223,3.1959999970209934,3.1959999970209934,5.187110885166649,90.0,90.0,119.99999999999999
72113d2b-7ba5-424d-8cb7-ea73cf2cc983,oqmd-752517,oqmd-752517,static,True,-1.5100011621579998,-1.5100011621579998,3.1960000289686636,3.196000028968663,5.187110946715101,90.0,90.0,119.99999999999999
6843652a-0c69-4fa4-ae4f-99a1c658d635,oqmd-752517,oqmd-752517,dynamic,True,-1.510001162057958,-1.510001162057958,3.1959995197088693,3.1959995197088698,5.187110953846441,90.0,90.0,119.99999999999999
94f2a669-266e-4a60-89f1-eda2baf274a9,oqmd-752499,oqmd-752499,dynamic,True,-1.5100011615081,-1.5100011615081,3.1959952154915072,3.1959952154915072,5.1871108023765,90.0,90.0,119.99999999999999
8aa6954a-4462-4edc-9d37-45483668ff5d,oqmd-752492,oqmd-752492,static,True,-1.5100011612719164,-1.5100011612719164,3.196002505320537,3.196002505320537,5.18711084088076,90.0,90.0,119.99999999999999
8b4e282e-453e-4cb6-9859-7c018f0f119b,A3--Mg--hcp,oqmd-752495,box,False,-1.5100011582579997,-1.5100011582579997,3.1959969129456183,3.195996912945618,5.18711088512207,90.0,90.0,120.00000000000001
798544c5-b646-4904-9f2e-0e8a6da43a5a,A3--Mg--hcp,oqmd-752508,box,False,-1.5100011563426665,-1.5100011563426665,3.195999791995157,3.195999791995157,5.18711088204878,90.0,90.0,120.00000000000001
