,temperature,oqmd-751548 a=5.3760
0,0.0,0.0
1,10.0,0.05335707270061975
2,20.0,0.4360430741947015
3,30.0,1.5219654793813784
4,40.0,3.3481435524285112
5,50.0,5.604757266460765
6,60.0,7.954084108822766
7,70.0,10.178731670493198
8,80.0,12.17647901578854
9,90.0,13.918874787743956
10,100.0,15.415178696825691
11,110.0,16.69074155243937
12,120.0,17.77628523186345
13,130.0,18.70037368960474
14,140.0,19.489495844204093
15,150.0,20.165023363271718
16,160.0,20.7466785495917
17,170.0,21.248434047122505
18,180.0,21.682398343198173
19,190.0,22.06140147641211
20,200.0,22.392481396457764
21,210.0,22.676848423086646
22,220.0,22.938047411814456
23,230.0,23.146288641915522
24,240.0,23.36596363438026
25,250.0,23.514888136102737
26,260.0,23.669206621860727
27,270.0,23.799726323493964
28,280.0,23.93764647212651
29,290.0,23.966714174246167
30,300.0,23.715658663428318
31,310.0,25.52175550225445
32,320.0,23.070952544160363
33,330.0,24.80480617827596
34,340.0,23.995041680542283
35,350.0,24.776743940961026
36,360.0,24.02370900417094
37,370.0,24.648688779167195
38,380.0,24.596603276150585
39,390.0,24.394323796142082
40,400.0,24.577759733983296
41,410.0,24.542664406740716
42,420.0,24.45381423812608
43,430.0,24.56277692133386
44,440.0,24.506291730535292
45,450.0,24.489790730916205
46,460.0,24.518371006105262
47,470.0,24.47257159482678
48,480.0,24.477450661023152
49,490.0,24.45595048148973
50,500.0,24.444364411461976
51,510.0,24.406756745508865
52,520.0,24.403205056072117
53,530.0,24.36829073726115
54,540.0,24.36288904245564
55,550.0,24.334164165432178
56,560.0,24.297922488662454
57,570.0,24.289199714834844
58,580.0,24.24680339466063
59,590.0,24.23852098566663
60,600.0,24.21006676478754
61,610.0,24.18225222332802
62,620.0,24.15586629333245
63,630.0,24.133280995425334
64,640.0,24.10739775607683
65,650.0,24.08014279200418
66,660.0,24.064349589337812
67,670.0,24.03177450587247
68,680.0,24.017378068825657
69,690.0,23.98703300808287
70,700.0,23.964471639858484
71,710.0,23.94721798350817
72,720.0,23.92460540060923
73,730.0,23.905568977060625
74,740.0,23.8780274317716
75,750.0,23.866873266195096
76,760.0,23.839957373033418
77,770.0,23.830847747129408
78,780.0,23.805847666338693
79,790.0,23.79292447470586
80,800.0,23.730688233032858
81,810.0,23.795379093005327
82,820.0,23.73823475649362
83,830.0,23.723127722892084
84,840.0,23.718239008400012
85,850.0,23.700665159287585
86,860.0,23.68561103542194
87,870.0,23.667563094296693
88,880.0,23.6665217401018
89,890.0,23.643954017948204
90,900.0,23.645496947636943
91,910.0,23.631679950134533
92,920.0,23.61277463344509
93,930.0,23.60748563520826
94,940.0,23.60855102276733
95,950.0,23.705645349681333
96,960.0,23.486285196868508
97,970.0,23.58737090123377
98,980.0,23.57287289857192
99,990.0,23.572410930659686
100,1000.0,
