,temperature,mp-1023506 a=6.2963
0,0.0,0.0
1,10.0,9.013057631879823e-07
2,20.0,3.2522664958089583e-06
3,30.0,7.664965747060723e-06
4,40.0,1.3852587965934387e-05
5,50.0,2.0997547064916407e-05
6,60.0,2.8246767136924192e-05
7,70.0,3.5029108952817776e-05
8,80.0,4.107239235151515e-05
9,90.0,4.630754539448941e-05
10,100.0,5.077356521736058e-05
11,110.0,5.455464404888178e-05
12,120.0,5.7746370460727876e-05
13,130.0,6.043942125413777e-05
14,140.0,6.27137871980567e-05
15,150.0,6.463648582136665e-05
16,160.0,6.626346132956294e-05
17,170.0,6.764049556348174e-05
18,180.0,6.880505831910424e-05
19,190.0,6.978789859267553e-05
20,200.0,7.061367283977812e-05
21,210.0,7.130261750610166e-05
22,220.0,7.187168999949584e-05
23,230.0,7.233568488880552e-05
24,240.0,7.27059704761159e-05
25,250.0,7.299196410983474e-05
26,260.0,7.32018849756972e-05
27,270.0,7.334339618526329e-05
28,280.0,7.342273391998525e-05
29,290.0,7.344317444516354e-05
30,300.0,7.341105496821643e-05
31,310.0,7.333211811376137e-05
32,320.0,7.32059407234463e-05
33,330.0,7.303642438750272e-05
34,340.0,7.282948548730151e-05
35,350.0,7.258446848515713e-05
36,360.0,7.230512871659823e-05
37,370.0,7.199217200285804e-05
38,380.0,7.164955934809523e-05
39,390.0,7.127950465100484e-05
40,400.0,7.088025087799007e-05
41,410.0,7.045427649938037e-05
42,420.0,7.000590732002878e-05
43,430.0,6.953267275893958e-05
44,440.0,6.9038715017169e-05
45,450.0,6.852831113035618e-05
46,460.0,6.799381529952955e-05
47,470.0,6.744675961069301e-05
48,480.0,6.688111876684616e-05
49,490.0,6.629742322387602e-05
50,500.0,6.56980989422482e-05
51,510.0,6.508800237077714e-05
52,520.0,6.446552658677077e-05
53,530.0,6.383677647051828e-05
54,540.0,6.318648962311054e-05
55,550.0,6.253004906583351e-05
56,560.0,6.186986623074481e-05
57,570.0,6.118952222712401e-05
58,580.0,6.0533206902215065e-05
59,590.0,5.9848966546307875e-05
60,600.0,5.915511251355538e-05
61,610.0,5.844281973014495e-05
62,620.0,5.780129768968061e-05
63,630.0,5.7072105819478e-05
64,640.0,5.626986660715622e-05
65,650.0,5.559937796722071e-05
66,660.0,4.3172112858242614e-05
67,670.0,5.4434104790144994e-05
68,680.0,6.510300686322207e-05
69,690.0,5.263522729945546e-05
70,700.0,5.2066702566558796e-05
71,710.0,5.167788904085567e-05
72,720.0,5.089099350601374e-05
73,730.0,4.961574426147192e-05
74,740.0,4.91293240058737e-05
75,750.0,4.854511012812364e-05
76,760.0,4.799984109371017e-05
77,770.0,4.737353174090291e-05
78,780.0,4.642166089727785e-05
79,790.0,4.56107273299868e-05
80,800.0,4.5048315997726425e-05
81,810.0,4.4434779159798755e-05
82,820.0,4.3823658252142725e-05
83,830.0,4.3135173652298093e-05
84,840.0,4.2476958139672404e-05
85,850.0,4.181226190553295e-05
86,860.0,4.115655047759498e-05
87,870.0,4.0503105346614185e-05
88,880.0,3.988779680005288e-05
89,890.0,3.926955563217673e-05
90,900.0,3.865160601194298e-05
91,910.0,3.8045618383263126e-05
92,920.0,3.742381889153309e-05
93,930.0,3.6825341515387646e-05
94,940.0,3.623556236901144e-05
95,950.0,3.565321529729382e-05
96,960.0,3.50832175449038e-05
97,970.0,3.4508617717881995e-05
98,980.0,3.3945408820003154e-05
99,990.0,3.3396685097895234e-05
100,1000.0,
