,temperature,mp-1194114 a=10.3920
0,0.0,58.965176786980805
1,10.0,58.963554448982244
2,20.0,58.95394195605901
3,30.0,58.928099899341035
4,40.0,58.88100709210566
5,50.0,58.81193197500917
6,60.0,58.723351698638936
7,70.0,58.619400106332535
8,80.0,58.50461465065514
9,90.0,58.38318915629319
10,100.0,58.25866607417769
11,110.0,58.13388694021921
12,120.0,58.011054541554394
13,130.0,57.891846225482794
14,140.0,57.77751755834732
15,150.0,57.66900075556998
16,160.0,57.566979691885834
17,170.0,57.47195425600552
18,180.0,57.38428031595637
19,190.0,57.30420578975642
20,200.0,57.23189814592228
21,210.0,57.167476448452724
22,220.0,57.11099034693443
23,230.0,57.062482488442456
24,240.0,57.02195036389419
25,250.0,56.98937569620992
26,260.0,56.96472918154718
27,270.0,56.94795777902009
28,280.0,56.939029527272666
29,290.0,56.9378686795875
30,300.0,56.94442357432196
31,310.0,56.95861972529138
32,320.0,56.98039380656899
33,330.0,57.00966051103512
34,340.0,57.046373955209
35,350.0,57.09044789002734
36,360.0,57.141811581401335
37,370.0,57.200383740751576
38,380.0,57.266093513209285
39,390.0,57.33887506873789
40,400.0,57.41866307797228
41,410.0,57.50537571358139
42,420.0,57.598930941076176
43,430.0,57.699237544221795
44,440.0,57.80627350831924
45,450.0,57.919944881228254
46,460.0,58.04020531532983
47,470.0,58.16693796183656
48,480.0,58.30007378022311
49,490.0,58.43960336976471
50,500.0,58.585399027387965
51,510.0,58.73739356832326
52,520.0,58.89559659151745
53,530.0,59.05982808888766
54,540.0,59.23006624259758
55,550.0,59.40629999408354
56,560.0,59.588342242962135
57,570.0,59.77626466674898
58,580.0,59.96990827872314
59,590.0,60.1692459166913
60,600.0,60.37417397275598
61,610.0,60.58465129578628
62,620.0,60.800612176941485
63,630.0,61.02197042489168
64,640.0,61.24875267865367
65,650.0,61.480769916642735
66,660.0,61.71803413113795
67,670.0,61.960464355416775
68,680.0,62.20802832922753
69,690.0,62.46067419120824
70,700.0,62.71819797788653
71,710.0,62.98059869541501
72,720.0,63.24797512029354
73,730.0,63.520081635227655
74,740.0,63.79698745776058
75,750.0,64.07835194421844
76,760.0,64.36466832683168
77,770.0,64.65522272427535
78,780.0,64.95058242879564
79,790.0,65.25006098204668
80,800.0,65.55432898108259
81,810.0,65.86244206900491
82,820.0,66.17515079483537
83,830.0,66.49208568536137
84,840.0,66.81310985299808
85,850.0,67.13835511054853
86,860.0,67.46723893919525
87,870.0,67.79999314529313
88,880.0,68.13763832421789
89,890.0,68.4787581518831
90,900.0,68.82252716345995
91,910.0,69.17173941620813
92,920.0,69.52373108206979
93,930.0,69.88017774917049
94,940.0,70.23935137109217
95,950.0,70.60248063518885
96,960.0,70.96916807813204
97,970.0,71.33971924080325
98,980.0,71.7116812750091
99,990.0,72.09063893914654
100,1000.0,
