,temperature,mp-568106 a=12.6965
0,0.0,0.0
1,10.0,0.038776521499149084
2,20.0,0.3553387873901757
3,30.0,1.2739387629545051
4,40.0,2.802543336742505
5,50.0,4.69688321313755
6,60.0,6.712869862339583
7,70.0,8.68338171404473
8,80.0,10.513869730158268
9,90.0,12.161841613431388
10,100.0,13.61739108699967
11,110.0,14.888689008215687
12,120.0,15.992502879026118
13,130.0,16.948582109968314
14,140.0,17.776623136170713
15,150.0,18.49480548601232
16,160.0,19.119219375207305
17,170.0,19.66376599017644
18,180.0,20.14028735105529
19,190.0,20.558791448457693
20,200.0,20.92770219345053
21,210.0,21.25409973091465
22,220.0,21.543936264892068
23,230.0,21.802222783139243
24,240.0,22.03318711116211
25,250.0,22.240405962092588
26,260.0,22.426914418736626
27,270.0,22.595296326216243
28,280.0,22.747758785618814
29,290.0,22.886193529182968
30,300.0,23.012227529989445
31,310.0,23.12726480207142
32,320.0,23.23252099902915
33,330.0,23.329052124494098
34,340.0,23.41777842303978
35,350.0,23.499504319430798
36,360.0,23.574935110811992
37,370.0,23.644690984185257
38,380.0,23.709318824701178
39,390.0,23.769302194076328
40,400.0,23.82506978887467
41,410.0,23.877002632189075
42,420.0,23.925440206799156
43,430.0,23.97068570104049
44,440.0,24.013010508698144
45,450.0,24.052658099880045
46,460.0,24.08984735994679
47,470.0,24.124775477303945
48,480.0,24.157620447515704
49,490.0,24.18854325021678
50,500.0,24.21768974623624
51,510.0,24.245192334846003
52,520.0,24.27117140483465
53,530.0,24.295736607920816
54,540.0,24.318987978713185
55,550.0,24.341016921805434
56,560.0,24.36190708357119
57,570.0,24.381735123674105
58,580.0,24.40057139916414
59,590.0,24.41848057221474
60,600.0,24.435522151022326
61,610.0,24.451750972080397
62,620.0,24.467217630933487
63,630.0,24.48196886756676
64,640.0,24.49604791177814
65,650.0,24.50949479318452
66,660.0,24.522346619917894
67,670.0,24.534637829555283
68,680.0,24.546400415383193
69,690.0,24.557664130714315
70,700.0,24.56845667364501
71,710.0,24.57880385435525
72,720.0,24.588729746801697
73,730.0,24.598256826437968
74,740.0,24.60740609541014
75,750.0,24.616197196503347
76,760.0,24.62464851698014
77,770.0,24.63277728331306
78,780.0,24.64059964771452
79,790.0,24.648130767259214
80,800.0,24.655384876313505
81,810.0,24.66237535290982
82,820.0,24.669114779633748
83,830.0,24.675614999537803
84,840.0,24.681887167533613
85,850.0,24.687941797682054
86,860.0,24.693788806742656
87,870.0,24.699437554321324
88,880.0,24.704896879911455
89,890.0,24.710175137103647
90,900.0,24.715280225203536
91,910.0,24.72021961848357
92,920.0,24.725000393264533
93,930.0,24.729629253011154
94,940.0,24.73411255160474
95,950.0,24.738456314942976
96,960.0,24.7426662610014
97,970.0,24.746747818481918
98,980.0,24.750706144159313
99,990.0,24.75454613902954
100,1000.0,24.75827246335086
