,temperature,A15--Cr3Si a=5.4652,L1_2--AuCu3 a=4.3537,mp-1016233 a=3.0538,mp-1094961 a=4.3469,mp-1094970 a=6.1166,oqmd-751563 a=5.2007
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04641329825481682,-0.016514422563704508,0.026440597650074837,0.0006468936017396035,0.012494757710867986,0.018756823002940515
2,20.0,0.6693017617387688,0.12737993682924115,0.2835893243539769,0.17228243883940117,0.2174443535748339,0.27105536926067414
3,30.0,2.274456106140855,0.865259346628005,1.1370503592476062,0.9838449461149319,1.006467029991009,1.146615285460577
4,40.0,4.460210096946818,2.31869021050569,2.7309196131268987,2.5466543414735563,2.533918898829099,2.7483055231292255
5,50.0,6.767553435551342,4.274782573264936,4.823111323739691,4.594739509663607,4.565175432922096,4.824044202821382
6,60.0,8.964019837495673,6.435484712084666,7.087633799569432,6.80838212135562,6.781705027790503,7.059112429547948
7,70.0,10.958433079804776,8.57339479046007,9.292642616937494,8.96406974084892,8.952313290013496,9.231285087373744
8,80.0,12.727448069170539,10.558427815183453,11.315420705468433,10.942946610435909,10.950288245810944,11.221883451675762
9,90.0,14.276980494371182,12.334116255094692,13.10981608578352,12.699811560129351,12.726326922943674,12.985796048424184
10,100.0,15.62455841871124,13.889092880082247,14.672958168154585,14.230524144028209,14.27367020430022,14.52043894405867
11,110.0,16.79310396657118,15.235071729098367,16.02266648651358,15.551775736600773,15.608148250797171,15.843110177317165
12,120.0,17.804385900240245,16.39372710483829,17.18508639134299,16.68826600915876,16.754538343993406,16.97866265912558
13,130.0,18.6799517640713,17.389670756913297,18.186513797297984,17.665127715951453,17.738712436161777,17.954774168702798
14,140.0,19.438135999680522,18.24624127398202,19.05278292920798,18.507235754637147,18.58538352068856,18.794277820007743
15,150.0,20.09561415487292,18.984801829430424,19.80505643501051,19.235225124874272,19.31600966501414,19.52059399409372
16,160.0,20.665643772672997,19.62373872701802,20.46352540222191,19.86816805588396,19.950321376568212,20.15043054125568
17,170.0,21.16229811072265,20.178549930883722,21.042280379032594,20.420325937733136,20.502034179317153,20.701699523163718
18,180.0,21.593237170107855,20.662456001854338,21.555568572498004,20.90540397167971,20.98645129669518,21.183610904099513
19,190.0,21.96860131156246,21.086064304465786,22.014369903886887,21.333588441072244,21.412580104541313,21.610864945903714
20,200.0,22.29459738375354,21.458396690347552,22.427611510839483,21.713619968003055,21.79052490992515,21.989670338441343
21,210.0,22.580266958346872,21.787703347435777,22.803088444941633,22.052660301693578,22.12724864860071,22.327654482792543
22,220.0,22.826531600703813,22.078148366418755,23.13974608696063,22.35752214589417,22.429730117666825,22.630838836680628
23,230.0,23.041420483893358,22.33974479664369,23.467206867350253,22.632721635271086,22.701391058102196,22.906176012307412
24,240.0,23.229034170913703,22.570851211621118,23.758123088327125,22.88161277557541,22.948688467471435,23.15606787992117
25,250.0,23.38892809856534,22.779078473076453,24.032381506914255,23.108386537913148,23.17292239470527,23.382731951889664
26,260.0,23.52735801370142,22.96661144036248,24.299703003844915,23.319558542918053,23.383144825985614,23.592705168477607
27,270.0,23.64680446302561,23.135206729276657,24.545297585769507,23.51038127631449,23.5704410469837,23.787586958471227
28,280.0,23.747797306189007,23.288874371784416,24.800994576897814,23.689643697440033,23.751465594438375,23.96402270530672
29,290.0,23.834820149434147,23.42807232403354,25.011581395953755,23.85461812962274,23.91337566683933,24.12817010405624
30,300.0,23.903675011244307,23.554775019984433,25.233791079183167,24.010430221584745,24.06687692240478,24.294313141208736
31,310.0,23.9364971780452,23.670425496282977,25.497098040831172,24.156312623009377,24.2231547636568,24.43936665603449
32,320.0,24.037690519331516,23.77641267871052,25.724470132856933,24.293577153998285,24.35697087427381,24.576530744277783
33,330.0,24.047759317482285,23.875127458525938,25.898681970644155,24.424723439669435,24.49683416758811,24.71355774353531
34,340.0,24.08265970059001,23.951394421234134,26.158988784256596,24.54869721167225,24.622627541701796,24.839143662883497
35,350.0,24.1009377164983,24.054849735678147,26.41565733978545,24.667849816803702,24.746915100584346,24.9647992424534
