,temperature,C1--CaF2--fluorite a=6.4574,oqmd-751533 a=5.1982,oqmd-751543 a=9.1577,oqmd-751549 a=3.0200,oqmd-751556 a=5.2767,oqmd-751557 a=8.0550
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.23873215090755218,0.010864230570877756,0.049262059661597225,0.014277270883984323,0.01433089902686693,-0.00043067238143061084
2,20.0,0.8216059032808448,0.28443034287994207,0.3638276240404486,0.19008801146456852,0.24075901226895732,0.20486914591536545
3,30.0,1.7465593096547267,1.1376184611479754,1.2262939950662748,0.8829362058742528,1.0466441010669838,0.9646060730831196
4,40.0,3.0096951375340275,2.6786582423027805,2.755877913686027,2.2776296823908533,2.583593826418559,2.4397152894526832
5,50.0,4.522468671563544,4.696335632620457,4.756519043885675,4.181837636306553,4.631211047229974,4.426092100069757
6,60.0,6.169047524355432,6.89218045812016,6.9433688082032505,6.296153235641718,6.870339064676886,6.613415313661055
7,70.0,7.844338013961185,9.043714567308683,9.098111920875144,8.39215224367292,9.066710045148318,8.767879793897285
8,80.0,9.469542597744756,11.028265055377092,11.097344133495463,10.339260033051254,11.092140082331127,10.75984114319945
9,90.0,10.994015627431,12.796205610901325,12.886908179184134,12.08034685231569,12.896375401425592,12.535348281840223
10,100.0,12.391034652610932,14.34062563412618,14.45829368800277,13.60420504866093,14.473121025035603,14.086053508778804
11,110.0,13.65157734074083,15.676455048906837,15.823621659151302,14.921599281328904,15.83732846036515,15.425875203066338
12,120.0,14.777410470128475,16.82665146505643,17.004442168235116,16.053296865460943,17.013795121707723,16.577859745232193
13,130.0,15.776919638852645,17.816549297167498,18.027117340673314,17.02434444300471,18.028787864424928,17.568248355706398
14,140.0,16.661376658787113,18.670467283103275,18.913025568234094,17.857241318778296,18.90571019838954,18.42012075432468
15,150.0,17.44339146287094,19.40953487892681,19.685448564282897,18.572980468141488,19.668363317562765,19.155456599783243
16,160.0,18.135370561489655,20.051225801369363,20.361733056793547,19.189835202161248,20.333537560296275,19.792528641896318
17,170.0,18.748361541146913,20.61212863899433,20.955163047102957,19.72320360825099,20.919197561899388,20.347804405124066
18,180.0,19.291806219363913,21.104068386491154,21.481717330877043,20.185663471046155,21.436588778187367,20.83237925839799
19,190.0,19.776085220907454,21.539152385448286,21.95521744371127,20.588397504402213,21.898573735593644,21.258753278679862
20,200.0,20.208601223724216,21.923895429695254,22.376667806071506,20.940008714964197,22.31301613429037,21.635047554961083
21,210.0,20.595023976813767,22.268031527933314,22.761797704637644,21.24831207406911,22.684921725962628,21.968995067651065
22,220.0,20.94255030993091,22.575928834342573,23.10977165700504,21.518856154190853,23.034283569251237,22.2670925438949
23,230.0,21.254367471361896,22.851154714302975,23.428316522794717,21.757609615825196,23.338302978209335,22.532798615705218
24,240.0,21.540883442886845,23.1089867920232,23.728247502530493,21.968387068393167,23.64750840773584,22.77154105201802
