,temperature,mp-1094116 a=5.3112,oqmd-27874 a=4.1982
0,0.0,0.0,0.0
1,10.0,0.006233248617353999,0.02922447064404252
2,20.0,0.07279770493622846,0.21266904628478023
3,30.0,0.30211102258725897,0.6780773705308591
4,40.0,0.7507956840756019,1.4400393792807096
5,50.0,1.4181124919852002,2.4467874637354314
6,60.0,2.270125658157017,3.6319709450857065
7,70.0,3.2616256155310563,4.935542334603909
8,80.0,4.349712126144712,6.309187856812548
9,90.0,5.498972762508993,7.716328623594355
10,100.0,6.682126603828717,9.130436050159343
11,110.0,7.878956766337004,10.532968087182816
12,120.0,9.074861365591458,11.911437338849316
13,130.0,10.259517494164696,13.25779878017329
14,140.0,11.42579211818435,14.567189217672777
15,150.0,12.568900360428598,15.836981118544866
16,160.0,13.685771576239164,17.0660909240183
17,170.0,14.77457817533138,18.25448220826733
18,180.0,15.834387808297516,19.40281310867105
19,190.0,16.864907557985408,20.512188396807584
20,200.0,17.86629619357049,21.58398647812124
21,210.0,18.839026585247304,22.619739617798718
22,220.0,19.783785033885128,23.621051785874556
23,230.0,20.701397764606586,24.589543000342992
24,240.0,21.592777419912938,25.526812283964084
25,250.0,22.458884289314177,26.4344136597204
26,260.0,23.300698405642507,27.313841246992016
27,270.0,24.119199658286714,28.166520677616926
28,280.0,24.915353820910465,28.993804868051328
29,290.0,25.690102939513768,29.796972761001822
30,300.0,26.444358929816786,30.57723005806417
31,310.0,27.17899953003338,31.335711253973127
32,320.0,27.89486597457088,32.07348248815095
33,330.0,28.592761916791105,32.79154487489195
34,340.0,29.273453249682657,33.490838077115846
35,350.0,29.93766856316513,34.17224396229783
36,360.0,30.586100043794225,34.83659023155639
37,370.0,31.2194046727492,35.48465395007917
38,380.0,31.83820561547648,36.11716493337215
39,390.0,32.4430937245331,36.73480896234421
40,400.0,33.034629098205464,37.33823081320095
41,410.0,33.61334265336685,37.92803709705149
42,420.0,34.17973768285997,38.50479891023863
43,430.0,34.73429137661027,39.06905430041356
44,440.0,35.27745629229922,39.62131055597075
45,450.0,35.80966176638642,40.16204632798858
46,460.0,36.33131525993984,40.69171359464269
47,470.0,36.84280363641428,41.21073947836015
48,480.0,37.344494370491006,41.719527925956534
49,490.0,37.836736688528475,42.218461261722794
50,500.0,38.31986264212865,42.7079016230191
51,510.0,38.79418811704281,43.18819228742283
52,520.0,39.260013780074814,43.65965889994397
53,530.0,39.717625966920544,44.122610608220725
54,540.0,40.167297514012006,44.57734111307375
55,550.0,40.60928853751828,45.02412964121678
56,560.0,41.04384716259936,45.46324184640654
57,570.0,41.47121020596669,45.894930644799636
58,580.0,41.89160381470024,46.31943698982482
59,590.0,42.30524406414461,46.73699059143197
60,600.0,42.71233751757406,47.14781058416951
61,610.0,43.11308175017259,47.55210614818118
62,620.0,43.50766583973136,47.95007708684196
63,630.0,43.896270826310605,48.34191436447003
64,640.0,44.279070142990555,48.727800607227834
65,650.0,44.65623001967396,49.10791057008042
66,660.0,45.02790986178089,49.482411572433996
67,670.0,45.39426260556909,49.851463904853496
68,680.0,45.75543505164742,50.215221209049254
69,690.0,46.11156817819771,50.57383083316306
70,700.0,46.462797435257976,50.92743416417656
71,710.0,46.809253021369926,51.27616693916353
72,720.0,47.151060143763246,51.620159536914066
73,730.0,47.48833926319173,51.95953725137491
74,740.0,47.82120632443867,52.29442054820991
75,750.0,48.14977297345063,52.62492530568983
76,760.0,48.474146761972435,52.951163041019285
77,770.0,48.79443134051024,53.273241123119774
78,780.0,49.11072664037723,53.5912629728158
79,790.0,49.42312904553772,53.905328251285766
80,800.0,49.73173155489456,54.21553303757966
81,810.0,50.036623935636534,54.521969995939266
82,820.0,50.33789286821018,54.824728533617275
83,830.0,50.63562208344189,55.12389494980034
84,840.0,50.92989249230309,55.41955257624632
85,850.0,51.22078230877215,55.71178191015206
86,860.0,51.50836716621973,56.000660739775455
87,870.0,51.79272022771047,56.2862642632544
88,880.0,52.07391229058662,56.56866520106611
89,890.0,52.35201188568891,56.84793390251991
90,900.0,52.62708537151456,57.124138446655095
91,910.0,52.89919702364247,57.397344737888474
92,920.0,53.168409119661476,57.66761659673975
93,930.0,53.43478201990647,57.935015845910954
94,940.0,53.69837424421069,58.1996023920267
95,950.0,53.95924254492605,58.461434303268874
96,960.0,54.21744197641052,58.720567883167476
97,970.0,54.47302596118392,58.977057740746815
98,980.0,54.72604635294465,59.23095685727046
99,990.0,54.976553496613626,59.48231664974489
100,1000.0,55.22459628557356,59.73118703139983
