,temperature,mp-1094700 a=10.5323,oqmd-31414 a=10.5323
0,0.0,-2.2025510211084027,-2.202551612276275
1,10.0,-2.2025513357025637,-2.2025519195709116
2,20.0,-2.202558641784389,-2.202559222431015
3,30.0,-2.202592765973001,-2.202593351142508
4,40.0,-2.2026820178910813,-2.202682612266844
5,50.0,-2.20285511045737,-2.202855719963547
6,60.0,-2.2031360139474145,-2.2031366441301357
7,70.0,-2.2035424600912736,-2.2035431162767707
8,80.0,-2.2040863098891106,-2.204086998587895
9,90.0,-2.204774605877414,-2.204775333086696
10,100.0,-2.205610724624967,-2.205611494012414
11,110.0,-2.206595387500913,-2.2065962061245106
12,120.0,-2.2077274760328516,-2.207728349271417
13,130.0,-2.209004634046082,-2.2090055674391187
14,140.0,-2.210423714233975,-2.2104247130387527
15,150.0,-2.211981092711067,-2.2119821622858282
16,160.0,-2.2136728877694845,-2.2136740356988667
17,170.0,-2.2154951142474273,-2.215496346251469
18,180.0,-2.21744378448417,-2.2174451059617875
19,190.0,-2.219514972282466,-2.2195163901709285
20,200.0,-2.22170486318875,-2.2217063845969602
21,210.0,-2.2240097777882366,-2.2240114090065335
22,220.0,-2.226426183551854,-2.2264279327822436
23,230.0,-2.2289507110628435,-2.2289525859138104
24,240.0,-2.231580145883471,-2.231582153390904
25,250.0,-2.2343114321750486,-2.234313580428658
26,260.0,-2.2371416651432243,-2.237143963573828
27,270.0,-2.2400680924179515,-2.2400705478632017
28,280.0,-2.243088092768189,-2.243090717646603
29,290.0,-2.246199186603126,-2.246201990220178
30,300.0,-2.249399019273648,-2.2494020070351315
31,310.0,-2.2526853468231645,-2.2526885329825754
32,320.0,-2.2560560487553305,-2.256059442209083
33,330.0,-2.2595090999648386,-2.2595127140695634
34,340.0,-2.263042578937505,-2.2630464262423162
35,350.0,-2.266654655235242,-2.2666587463159
36,360.0,-2.2703435876912286,-2.2703479262632698
37,370.0,-2.274107710005979,-2.274112318583834
38,380.0,-2.2779454359485642,-2.2779503176032283
39,390.0,-2.2818552464847146,-2.2818604274436223
40,400.0,-2.285835701531279,-2.285841183833439
41,410.0,-2.289885408138205,-2.289891207627487
42,420.0,-2.2940030356653587,-2.2940091779145795
43,430.0,-2.2981873166392375,-2.2981938033478926
44,440.0,-2.3024370341184515,-2.302443884701162
45,450.0,-2.3067510122371324,-2.30675823678064
46,460.0,-2.3111281181493015,-2.3111357468120137
47,470.0,-2.3155672602718615,-2.315575301545336
48,480.0,-2.320067413939043,-2.3200758867381857
49,490.0,-2.3246275716173814,-2.3246364853613626
50,500.0,-2.329246735064389,-2.3292561259444042
51,510.0,-2.333923993524956,-2.33393385813017
52,520.0,-2.3386584075943664,-2.3386687709780265
53,530.0,-2.343449124142037,-2.343460008428417
54,540.0,-2.3482952860594715,-2.348306696219767
55,550.0,-2.353196049618865,-2.353208025713768
56,560.0,-2.3581506182918885,-2.358163182556373
57,570.0,-2.3631582399909,-2.3631713823750253
58,580.0,-2.3682181092092343,-2.3682318731274736
59,590.0,-2.373329505419628,-2.373343903266956
60,600.0,-2.378491727912212,-2.3785067804486864
61,610.0,-2.3837040111875076,-2.3837197491220325
62,620.0,-2.38896572089136,-2.3889821405136815
63,630.0,-2.3942761702262225,-2.394293306449906
64,640.0,-2.3996347073599704,-2.3996525725077027
65,650.0,-2.405040597993187,-2.4050592750173827
66,660.0,-2.4104933725039364,-2.410512744852484
67,670.0,-2.4159922822542907,-2.4160124595694916
68,680.0,-2.421536763966378,-2.4215577239362553
69,690.0,-2.427126091831489,-2.427147967697852
70,700.0,-2.4327598731823117,-2.4327825775730316
71,710.0,-2.438437414034696,-2.438460996364754
72,720.0,-2.4441580971558055,-2.444182588125716
73,730.0,-2.449921450663916,-2.4499468382870955
74,740.0,-2.455726843952504,-2.4557531505483947
75,750.0,-2.461573752781478,-2.4616009797152825
76,760.0,-2.467461556617955,-2.4674898041703983
77,770.0,-2.473389791836323,-2.47341908571644
78,780.0,-2.4793580113989067,-2.4793882051345544
79,790.0,-2.485365454784101,-2.4853966150714615
80,800.0,-2.4914116054989837,-2.491444073305674
81,810.0,-2.497496221736566,-2.4975295583668187
82,820.0,-2.5036189452000372,-2.503652977842828
83,830.0,-2.509778186591992,-2.5098138123571077
84,840.0,-2.5159744346960573,-2.5160109930847905
85,850.0,-2.522207139545911,-2.5222447841227473
86,860.0,-2.528474471170344,-2.528514526309424
87,870.0,-2.534779532556959,-2.5348194543932947
88,880.0,-2.541120131972062,-2.541158482703508
89,890.0,-2.547489897643372,-2.5475322861276517
90,900.0,-2.553873087385973,-2.5539564735023235
91,910.0,-2.5603444889137443,-2.5603929805232832
92,920.0,-2.566810200267298,-2.566849597320678
93,930.0,-2.573314263819194,-2.5733637534920177
94,940.0,-2.5798519579541463,-2.5799012816800713
95,950.0,-2.5864218914567916,-2.586470952164659
96,960.0,-2.593022034516098,-2.5930721733008406
97,970.0,-2.5996543459367505,-2.5997033645018157
98,980.0,-2.6063155154328013,-2.6063664227409564
99,990.0,-2.612990124724276,-2.613052176667623
100,1000.0,,
